"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",12
"76","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",127
"76","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",3
"76","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",98
"76","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",9
"76","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",19
"76","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",119
"76","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",1
"76","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",95
"76","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",7
"76","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",15
"76","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",79
"76","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"76","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",52
"76","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",9
"76","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",15
"76","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",77
"76","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",1
"76","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",56
"76","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",11
"76","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",9
"76","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",65
"76","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",6
"76","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",52
"76","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",5
"76","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",7
"76","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",2
"76","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",112
"76","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",2
"76","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",72
"76","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",16
"76","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",12
"76","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",107
"76","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",1
"76","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"76","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",77
"76","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",11
"76","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",11
"76","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",120
"76","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",4
"76","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",101
"76","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",8
"76","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",8
"76","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",83
"76","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",2
"76","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",53
"76","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",9
"76","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",14
"76","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",97
"76","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"76","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"76","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",70
"76","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",11
"76","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",12
"76","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",65
"76","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"76","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"76","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",46
"76","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",5
"76","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",10
"76","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",1
"76","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",82
"76","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",2
"76","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",62
"76","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",13
"76","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",8
"76","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",43
"76","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",4
"76","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",2
"76","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",35
"76","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",1
"76","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",10
"76","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",111
"76","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",2
"76","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",86
"76","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",6
"76","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",14
"76","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",103
"76","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",2
"76","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",70
"76","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",11
"76","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",19
"76","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",101
"76","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",1
"76","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",54
"76","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",15
"76","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",21
"76","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",125
"76","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",1
"76","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",95
"76","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",16
"76","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",12
"76","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",110
"76","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",5
"76","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"76","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",75
"76","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",15
"76","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",22
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",84
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",3
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",54
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",9
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",16
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",1
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",106
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",5
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",70
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",16
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",19
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",166
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",2
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",98
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",26
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",28
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",1
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",61
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",36
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",10
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",13
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",127
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",5
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",97
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",14
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",16
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",139
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",108
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",13
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",11
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",1
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",114
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",3
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",82
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",16
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",13
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",106
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",76
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",15
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",9
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",1
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",74
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",1
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",57
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",5
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",11
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",102
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",3
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",81
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",13
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",10
"76","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",62
"76","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",6
"76","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",45
"76","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",11
"76","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",8
"76","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",81
"76","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",4
"76","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",70
"76","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",5
"76","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",8
"76","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",147
"76","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",3
"76","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",117
"76","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",11
"76","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",8
"76","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",54
"76","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",4
"76","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",2
"76","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",39
"76","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",12
"76","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",8
"76","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",90
"76","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",4
"76","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",67
"76","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",11
