"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"57","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",1
"57","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",1
"57","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",1
"57","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",1
"57","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",1
"57","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",1
"57","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",1
"57","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",1
"57","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",1
"57","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",1
"57","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",1
"57","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",1
"57","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",1
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",1
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",1
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",1
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
