"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",138
"43","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",2
"43","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"43","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",37
"43","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",22
"43","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",55
"43","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",20
"43","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",184
"43","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",4
"43","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"43","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",49
"43","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",86
"43","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",39
"43","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",4
"43","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",141
"43","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",2
"43","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",2
"43","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",42
"43","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",43
"43","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",38
"43","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",9
"43","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",204
"43","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",8
"43","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",2
"43","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",89
"43","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",79
"43","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",34
"43","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",8
"43","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Scattered",1
"43","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",218
"43","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",0
"43","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",4
"43","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",96
"43","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",38
"43","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",61
"43","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",17
"43","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Scattered",1
"43","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",140
"43","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",1
"43","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",2
"43","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",50
"43","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",26
"43","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",55
"43","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",6
"43","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",151
"43","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",6
"43","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"43","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",42
"43","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",31
"43","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",73
"43","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",7
"43","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",157
"43","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",3
"43","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",2
"43","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",52
"43","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",62
"43","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",36
"43","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",8
"43","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",134
"43","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",3
"43","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",2
"43","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",37
"43","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",24
"43","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",65
"43","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",7
"43","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",206
"43","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",3
"43","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",2
"43","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",41
"43","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",56
"43","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",94
"43","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",12
"43","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",195
"43","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",4
"43","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",3
"43","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",30
"43","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",63
"43","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",92
"43","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",6
"43","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",185
"43","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",0
"43","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"43","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",33
"43","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",60
"43","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",86
"43","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",6
"43","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",103
"43","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",2
"43","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"43","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",12
"43","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",25
"43","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",63
"43","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",5
"43","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",163
"43","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",4
"43","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",3
"43","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",31
"43","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",43
"43","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",81
"43","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",10
"43","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",269
"43","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",1
"43","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"43","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",26
"43","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",148
"43","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",75
"43","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",10
"43","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",116
"43","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",0
"43","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",3
"43","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",19
"43","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",19
"43","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",70
"43","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",4
"43","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",263
"43","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",4
"43","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",5
"43","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",33
"43","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",121
"43","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",100
"43","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",8
"43","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",101
"43","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",2
"43","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"43","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",10
"43","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",36
"43","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",50
"43","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",5
"43","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",123
"43","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",18
"43","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",2
"43","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",20
"43","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",17
"43","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",73
"43","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",13
"43","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",108
"43","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",3
"43","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"43","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",28
"43","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",21
"43","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",50
"43","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",8
"43","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",249
"43","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",6
"43","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",3
"43","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",132
"43","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",77
"43","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",38
"43","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",6
"43","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",117
"43","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",2
"43","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"43","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",22
"43","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",50
"43","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",37
"43","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",8
"43","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",238
"43","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",2
"43","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",5
"43","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",121
"43","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",58
"43","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",55
"43","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",8
"43","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",103
"43","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",12
"43","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",2
"43","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",13
"43","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",32
"43","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",60
"43","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",9
"43","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",106
"43","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",2
"43","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"43","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",31
"43","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",41
"43","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",28
"43","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",6
"43","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",119
"43","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",3
"43","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"43","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",40
"43","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",42
"43","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",35
"43","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",4
"43","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",152
"43","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",7
"43","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"43","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",38
"43","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",57
"43","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",45
"43","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",3
"43","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Scattered",1
"43","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",99
"43","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",1
"43","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"43","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",13
"43","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",26
"43","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",51
"43","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",6
"44","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",133
"44","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"44","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",4
