"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"47","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",11
"47","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",5
"47","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",3
"47","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",98
"47","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",13
"47","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",112
"47","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",5
"47","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"47","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",39
"47","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",5
"47","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",6
"47","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",52
"47","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",13
"47","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",81
"47","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",0
"47","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"47","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",11
"47","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",5
"47","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",5
"47","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",34
"47","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",8
"47","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",19
"47","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",18
"47","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"47","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",6
"47","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",3
"47","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",2
"47","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",14
"47","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",4
"47","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",66
"47","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",0
"47","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"47","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",5
"47","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",4
"47","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",3
"47","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",47
"47","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",4
"47","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",40
"47","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",3
"47","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"47","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",7
"47","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",9
"47","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",1
"47","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",17
"47","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",4
"47","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Scattered",1
"47","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",29
"47","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",0
"47","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"47","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",4
"47","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",7
"47","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",1
"47","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",17
"47","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",0
"47","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",0
"47","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",0
"47","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"47","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",0
"47","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",0
"47","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",0
"47","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",0
"47","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",0
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",80
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",4
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",13
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",10
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",3
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",35
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",19
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",56
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",7
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",11
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",8
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",1
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",30
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",11
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",57
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",5
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",15
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",7
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",0
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",24
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",7
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",50
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",0
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",1
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",7
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",7
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",2
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",20
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",7
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Scattered",3
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",35
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",2
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",4
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",5
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",1
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",21
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",2
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",60
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",2
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",19
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",8
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",2
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",17
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",10
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",13
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",0
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",3
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",3
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",0
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",5
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",1
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",24
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",0
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",4
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",4
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",2
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",11
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",1
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",102
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",0
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",1
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",33
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",2
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",3
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",27
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",31
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",64
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",2
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",3
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",16
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",7
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",2
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",20
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",14
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Scattered",1
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",82
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",2
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",1
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",21
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",4
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",6
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",42
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",5
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Scattered",1
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",81
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",0
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",24
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",7
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",4
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",28
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",10
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",61
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",2
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",1
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",12
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",3
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",2
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",13
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",25
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",75
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",4
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",29
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",10
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",3
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",17
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",10
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",89
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",1
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",2
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",33
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",27
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",2
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",8
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",17
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",55
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",1
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",11
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",9
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",2
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",20
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",9
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",42
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",0
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",4
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",2
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",1
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",21
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",10
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Scattered",1
"49","056","Kings","COMBINED INTO 055/49","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",0
"49","056","Kings","COMBINED INTO 055/49","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","056","Kings","COMBINED INTO 055/49","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",0
"49","056","Kings","COMBINED INTO 055/49","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",81
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",2
