"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"85","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",1
"85","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",1
"85","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",18
"85","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",80
"85","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",38
"85","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",1
"85","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"85","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",8
"85","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",28
"85","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Scattered",2
"85","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",92
"85","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",2
"85","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",4
"85","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",7
"85","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",88
"85","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Scattered",1
"85","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",70
"85","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"85","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",3
"85","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",5
"85","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",67
"85","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",92
"85","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",7
"85","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",1
"85","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",8
"85","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",87
"85","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Scattered",1
"85","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",61
"85","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",2
"85","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"85","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",10
"85","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",49
"85","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Scattered",1
"85","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",93
"85","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",3
"85","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"85","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",8
"85","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",83
"85","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",88
"85","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"85","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",2
"85","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",14
"85","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",74
"85","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",73
"85","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"85","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"85","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",11
"85","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",59
"85","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Scattered",1
"85","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",119
"85","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",3
"85","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",1
"85","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",17
"85","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",97
"85","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",111
"85","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",1
"85","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"85","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",10
"85","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",93
"85","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Scattered",1
"85","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",62
"85","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",1
"85","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"85","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",5
"85","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",56
"85","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",82
"85","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",3
"85","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"85","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",17
"85","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",62
"85","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",108
"85","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"85","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"85","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",16
"85","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",87
"85","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",89
"85","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",1
"85","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",1
"85","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",10
"85","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",76
"85","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",44
"85","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",1
"85","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"85","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",8
"85","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",35
"85","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Scattered",1
"85","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",82
"85","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",1
"85","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",1
"85","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",11
"85","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",66
"85","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Scattered",2
"85","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",67
"85","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",2
"85","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"85","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",12
"85","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",52
"85","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",63
"85","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",2
"85","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",2
"85","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",11
"85","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",46
"85","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",34
"85","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"85","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"85","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",7
"85","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",23
"85","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",74
"85","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",1
"85","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"85","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",17
"85","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",44
"85","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Scattered",1
"85","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",56
"85","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",2
"85","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"85","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",11
"85","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",45
"85","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",0
"85","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"85","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"85","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",0
"85","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",0
"85","076","Bronx","COMBINED INTO 072/85","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",0
"85","076","Bronx","COMBINED INTO 072/85","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","076","Bronx","COMBINED INTO 072/85","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"85","076","Bronx","COMBINED INTO 072/85","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"85","077","Bronx","COMBINED INTO 072/85","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",0
"85","077","Bronx","COMBINED INTO 072/85","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","077","Bronx","COMBINED INTO 072/85","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"85","077","Bronx","COMBINED INTO 072/85","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"85","078","Bronx","COMBINED INTO 072/85","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",0
"85","078","Bronx","COMBINED INTO 072/85","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","078","Bronx","COMBINED INTO 072/85","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"85","078","Bronx","COMBINED INTO 072/85","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"85","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",108
"85","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",6
"85","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"85","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",18
"85","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",85
"85","082","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",70
"85","082","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","082","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"85","082","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"85","082","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",19
"85","082","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",46
"86","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",3
"86","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"86","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"86","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"86","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",1
"86","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",1
"86","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Scattered",1
"87","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",10
"87","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"87","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"87","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"87","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",2
"87","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",7
"87","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",56
"87","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"87","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"87","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",1
"87","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",11
"87","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",39
"87","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",106
"87","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"87","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",1
"87","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"87","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",9
"87","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",89
"87","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Scattered",1
"87","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",39
"87","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"87","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",2
"87","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"87","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",12
"87","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",25
"87","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Scattered",1
"87","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",92
"87","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"87","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",2
"87","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",1
"87","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",19
"87","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",73
"87","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",77
"87","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"87","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"87","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"87","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",20
"87","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",51
"87","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Scattered",1
"87","012","Bronx","COMBINED INTO 013/87","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",0
"87","012","Bronx","COMBINED INTO 013/87","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"87","012","Bronx","COMBINED INTO 013/87","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"87","012","Bronx","COMBINED INTO 013/87","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"87","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",17
"87","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"87","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",1
"87","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"87","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",2
"87","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",13
"87","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",15
"87","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"87","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",2
