"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"33","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",14
"33","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",79
"33","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",1
"33","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",2
"33","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",68
"33","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",10
"33","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",86
"33","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",3
"33","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",57
"33","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",22
"33","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",87
"33","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",4
"33","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",57
"33","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",25
"33","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",85
"33","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",2
"33","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",67
"33","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",16
"33","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",105
"33","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",13
"33","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",86
"33","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",28
"33","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",103
"33","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",3
"33","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",91
"33","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",13
"33","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",110
"33","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",6
"33","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",104
"33","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",11
"33","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",108
"33","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",10
"33","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",95
"33","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",14
"33","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Scattered",2
"33","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",147
"33","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",4
"33","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",1
"33","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",133
"33","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",17
"33","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",104
"33","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",3
"33","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",71
"33","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",32
"33","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",122
"33","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",3
"33","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",100
"33","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",19
"33","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Scattered",1
"33","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",137
"33","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",3
"33","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",121
"33","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",16
"33","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",135
"33","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",7
"33","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",112
"33","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",29
"33","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",102
"33","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",2
"33","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",82
"33","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",18
"33","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",134
"33","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",3
"33","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",117
"33","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",16
"33","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",121
"33","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",5
"33","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",114
"33","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",10
"33","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",139
"33","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",2
"33","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",2
"33","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",112
"33","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",26
"33","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",192
"33","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",7
"33","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",2
"33","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",161
"33","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",35
"33","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Scattered",1
"33","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",158
"33","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",6
"33","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",2
"33","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",124
"33","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",38
"33","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",139
"33","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",2
"33","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",119
"33","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",20
"33","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",136
"33","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",6
"33","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",123
"33","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",17
"33","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",157
"33","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",3
"33","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",139
"33","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",16
"33","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",179
"33","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",6
"33","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",158
"33","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",26
"33","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",184
"33","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",3
"33","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",159
"33","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",20
"33","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",109
"33","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",3
"33","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",1
"33","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",67
"33","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",45
"33","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",95
"33","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",2
"33","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",74
"33","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",21
"33","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",90
"33","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",3
"33","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",61
"33","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",30
"33","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",122
"33","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",2
"33","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",1
"33","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",100
"33","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",19
"33","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",76
"33","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",1
"33","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",67
"33","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",10
