"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"44","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",42
"44","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",30
"44","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",1
"44","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",81
"44","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"44","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",2
"44","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"44","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",39
"44","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",21
"44","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",2
"44","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",176
"44","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"44","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",2
"44","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",1
"44","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",128
"44","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",21
"44","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",4
"44","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",36
"44","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"44","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",2
"44","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"44","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",33
"44","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",1
"48","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",69
"48","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"48","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"48","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",1
"48","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",25
"48","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",20
"48","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",1
"48","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",28
"48","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"48","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"48","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"48","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",12
"48","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",7
"48","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",93
"48","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"48","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",5
"48","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"48","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",46
"48","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",20
"48","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",3
"58","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",85
"58","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",2
"58","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"58","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",78
"58","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",1
"58","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",1
"58","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",92
"58","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"58","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",1
"58","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",76
"58","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",9
"58","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",116
"58","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",2
"58","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"58","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",102
"58","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",6
"58","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",105
"58","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",2
"58","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"58","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",99
"58","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",4
"58","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",128
"58","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",3
"58","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",1
"58","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",119
"58","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",3
"58","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",121
"58","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",3
"58","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"58","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",104
"58","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",6
"58","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",1
"58","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",111
"58","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"58","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"58","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",98
"58","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",7
"58","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",83
"58","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",3
"58","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"58","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",75
"58","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",5
"58","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",143
"58","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",2
"58","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"58","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",129
"58","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",6
"58","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",160
"58","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",2
"58","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",2
"58","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",143
"58","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",5
"58","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",146
"58","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",4
"58","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",1
"58","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",139
"58","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",5
"58","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",142
"58","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",3
"58","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"58","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",121
"58","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",2
"58","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",123
"58","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",4
"58","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"58","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",115
"58","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",7
"58","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",122
"58","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"58","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"58","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",108
"58","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",4
"58","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",177
"58","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",4
"58","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"58","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",153
"58","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",14
"58","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",124
"58","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",2
"58","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"58","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",114
"58","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",5
"58","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",146
"58","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"58","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"58","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",134
"58","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",5
"58","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",123
"58","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",2
"58","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"58","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",108
"58","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",9
"58","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",2
"58","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",120
"58","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",2
"58","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",1
"58","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",108
"58","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",8
"58","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",129
"58","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"58","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"58","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",117
"58","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",5
"58","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",1
"58","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",121
"58","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",3
"58","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",1
"58","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",109
"58","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",4
"58","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",1
"58","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",127
"58","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"58","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",1
"58","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",114
"58","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",5
"58","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",1
"58","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",139
"58","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"58","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"58","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",124
"58","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",5
"58","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",127
"58","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",4
"58","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"58","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",120
"58","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",3
"58","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",70
"58","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"58","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"58","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",62
"58","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",2
"58","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",134
"58","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",4
"58","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",1
"58","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",120
"58","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",5
"58","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",4
"58","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",73
"58","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"58","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"58","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",62
"58","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",6
"58","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",116
"58","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",2
"58","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",1
"58","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",99
"58","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",9
"58","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",103
"58","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",4
"58","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"58","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",99
"58","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",5
"58","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",129
"58","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"58","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"58","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",112
"58","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",11
"58","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",71
"58","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"58","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",6
"58","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"58","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",72
