"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"75","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",3
"75","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",9
"75","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",7
"75","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",9
"75","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",9
"75","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Scattered",1
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",26
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",0
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",1
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",11
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",6
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",12
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",8
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",7
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",7
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",6
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",5
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",3
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",2
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",4
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",2
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",2
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",3
"75","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Scattered",1
"75","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",64
"75","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",0
"75","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",29
"75","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",18
"75","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",21
"75","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",17
"75","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",22
"75","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",17
"75","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",17
"75","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",18
"75","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",15
"75","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",10
"75","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",11
"75","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",20
"75","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",15
"75","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",19
"75","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",80
"75","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",1
"75","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",1
"75","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",36
"75","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",28
"75","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",35
"75","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",31
"75","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",27
"75","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",30
"75","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",25
"75","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",25
"75","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",17
"75","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",8
"75","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",17
"75","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",15
"75","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",17
"75","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",19
"75","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Scattered",9
"75","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",54
"75","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",0
"75","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",23
"75","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",18
"75","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",22
"75","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",18
"75","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",15
"75","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",14
"75","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",17
"75","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",19
"75","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",15
"75","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",8
"75","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",9
"75","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",15
"75","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",16
"75","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",15
"75","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",90
"75","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",3
"75","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",38
"75","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",24
"75","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",26
"75","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",24
"75","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",29
"75","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",26
"75","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",26
"75","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",31
"75","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",25
"75","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",15
"75","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",20
"75","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",34
"75","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",28
"75","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",33
"75","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Scattered",1
"75","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",108
"75","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",10
"75","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",56
"75","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",46
"75","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",49
"75","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",48
"75","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",43
"75","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",36
"75","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",41
"75","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",41
"75","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",25
"75","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",14
"75","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",20
"75","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",32
"75","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",34
"75","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",33
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",41
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",1
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",14
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",16
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",16
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",12
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",14
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",10
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",13
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",14
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",8
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",7
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",12
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",14
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",11
"75","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",14
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",45
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",1
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",18
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",19
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",21
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",18
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",13
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",12
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",12
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",21
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",10
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",12
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",10
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",17
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",16
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",16
"75","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Scattered",1
"75","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",97
"75","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",2
"75","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",2
"75","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",55
"75","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",42
"75","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",59
"75","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",37
"75","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",45
"75","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",38
"75","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",32
"75","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",31
"75","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",26
"75","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",20
"75","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",25
"75","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",32
"75","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",18
"75","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",29
"75","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",1
"75","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",0
"75","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",1
"75","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",1
"75","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",1
"75","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",0
"75","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",0
"75","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",0
"75","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",1
"75","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",0
"75","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",0
"75","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",0
"75","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",1
"75","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",0
"75","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",1
"75","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",0
"75","061","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",0
"75","061","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","061","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",0
"75","061","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",66
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",3
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",1
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",36
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",25
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",32
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",24
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",25
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",24
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",21
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",21
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",23
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",10
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",15
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",17
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",20
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",24
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Scattered",8
"75","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",75
"75","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",2
