"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",49
"72","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",10
"72","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",3
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",124
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",4
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",81
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",28
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",10
"72","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",3
"72","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",76
"72","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"72","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",3
"72","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",32
"72","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",31
"72","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",11
"72","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",94
"72","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",56
"72","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",26
"72","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",9
"72","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",2
"72","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",104
"72","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",2
"72","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",71
"72","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",20
"72","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",8
"72","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",136
"72","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",3
"72","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",93
"72","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",27
"72","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",7
"72","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",124
"72","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",2
"72","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",94
"72","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",23
"72","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",6
"72","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",120
"72","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",4
"72","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",53
"72","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",62
"72","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",4
"72","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",1
"72","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",136
"72","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"72","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",3
"72","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",104
"72","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",22
"72","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",9
"72","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",103
"72","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",2
"72","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"72","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",76
"72","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",17
"72","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",7
"72","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",92
"72","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",2
"72","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"72","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",66
"72","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",16
"72","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",6
"72","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",96
"72","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",41
"72","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",47
"72","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",2
"72","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",1
"72","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",113
"72","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"72","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",83
"72","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",20
"72","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",6
"72","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",137
"72","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"72","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"72","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",111
"72","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",19
"72","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",5
"72","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",1
"72","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",104
"72","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"72","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"72","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",79
"72","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",19
"72","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",5
"72","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",1
"72","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",93
"72","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",6
"72","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"72","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",80
"72","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",5
"72","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",5
"72","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",64
"72","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",9
"72","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",60
"72","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",6
"72","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",1
"72","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",1
"72","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",133
"72","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",5
"72","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",108
"72","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",12
"72","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",9
"72","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",82
"72","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",2
"72","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",69
"72","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",9
"72","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",2
"72","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",109
"72","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"72","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",76
"72","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",21
"72","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",6
"72","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",145
"72","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"72","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",101
"72","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",32
"72","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",6
"72","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",148
"72","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"72","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",111
"72","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",26
"72","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",3
"72","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",179
"72","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",2
"72","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",45
"72","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",125
"72","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",7
"72","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",188
"72","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"72","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",2
"72","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",53
"72","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",124
"72","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",8
"72","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",1
"72","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",144
"72","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",2
"72","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",50
"72","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",86
"72","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",7
"72","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",170
"72","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"72","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",6
"72","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",62
"72","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",100
"72","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",8
"72","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",2
"72","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",85
"72","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"72","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",61
"72","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",20
"72","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",2
"72","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",137
"72","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",2
"72","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",2
"72","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",107
"72","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",16
"72","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",3
"72","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",1
"72","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",111
"72","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",2
"72","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",76
"72","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",26
"72","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",5
"72","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",2
"72","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",142
"72","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",4
"72","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",43
"72","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",92
"72","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",9
"72","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",131
"72","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"72","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",3
"72","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",94
"72","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",23
"72","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",9
"72","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",3
"72","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",149
"72","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",6
"72","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"72","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",46
"72","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",100
"72","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",7
"72","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",211
"72","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",4
