"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"73","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",7
"73","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"73","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",0
"73","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",6
"73","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",5
"73","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",1
"73","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",15
"73","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",3
"73","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",4
"73","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",0
"73","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",30
"73","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",75
"73","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",1
"73","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"73","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",5
"73","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",11
"73","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",7
"73","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",1
"73","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",19
"73","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",4
"73","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",3
"73","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",1
"73","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",24
"73","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",99
"73","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",5
"73","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"73","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",1
"73","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",13
"73","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",10
"73","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"73","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",26
"73","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",8
"73","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",3
"73","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",1
"73","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",40
"73","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",108
"73","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",5
"73","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",1
"73","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",2
"73","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",17
"73","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",4
"73","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"73","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",25
"73","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",9
"73","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",1
"73","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",0
"73","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",53
"73","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",83
"73","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",4
"73","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",1
"73","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",0
"73","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",5
"73","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",7
"73","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"73","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",24
"73","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",8
"73","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",8
"73","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",2
"73","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",33
"73","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",81
"73","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",1
"73","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"73","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",3
"73","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",6
"73","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",10
"73","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"73","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",22
"73","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",4
"73","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",5
"73","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",2
"73","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",28
"73","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",113
"73","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",4
"73","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"73","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",2
"73","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",14
"73","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",6
"73","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",2
"73","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",38
"73","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",7
"73","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",3
"73","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",0
"73","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",44
"73","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",111
"73","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",1
"73","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",2
"73","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",4
"73","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",7
"73","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",21
"73","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",1
"73","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",18
"73","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",6
"73","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",3
"73","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",1
"73","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",52
"73","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",63
"73","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",0
"73","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"73","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",2
"73","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",8
"73","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",5
"73","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"73","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",15
"73","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",3
"73","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",1
"73","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",2
"73","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",24
"73","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",97
"73","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",0
"73","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",1
"73","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",4
"73","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",3
"73","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",19
"73","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"73","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",19
"73","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",13
"73","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",6
"73","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",0
"73","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",30
"73","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",97
"73","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",2
"73","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"73","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",2
"73","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",5
"73","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",10
"73","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"73","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",16
"73","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",12
"73","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",3
"73","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",2
"73","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",47
"73","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",65
"73","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",0
"73","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",1
"73","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",2
"73","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",16
"73","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",4
"73","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",2
"73","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",7
"73","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",7
"73","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",0
"73","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",0
"73","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",26
"73","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Scattered",1
"73","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",91
"73","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",6
"73","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",2
"73","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",6
"73","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",7
"73","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",9
"73","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"73","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",14
"73","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",16
"73","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",1
"73","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",4
"73","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",41
"73","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",67
"73","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",2
"73","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",1
"73","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",4
"73","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",9
"73","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",22
"73","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"73","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",17
"73","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",4
"73","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",2
"73","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",0
"73","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",10
"73","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",69
"73","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",7
"73","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",1
"73","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",1
"73","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",15
"73","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",9
"73","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"73","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",10
"73","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",2
"73","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",6
"73","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",0
"73","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",29
"73","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Scattered",1
"73","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",36
"73","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",1
"73","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",1
"73","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",3
"73","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",3
"73","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",7
"73","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"73","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",2
"73","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",0
"73","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",3
"73","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",4
"73","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",16
"73","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",85
"73","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",2
"73","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"73","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",3
"73","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",7
"73","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",9
"73","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",1
"73","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",18
"73","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",6
"73","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",4
"73","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",0
"73","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",39
"73","105","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",66
"73","105","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","105","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",2
"73","105","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",2
"73","105","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",2
"73","105","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",5
"73","105","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",13
"73","105","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",1
"73","105","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",14
"73","105","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",5
"73","105","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",1
"73","105","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",1
"73","105","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",28
"73","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",61
"73","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
