"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"26","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",49
"26","078","Queens","COMBINED INTO 043/26","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",0
"26","078","Queens","COMBINED INTO 043/26","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"26","078","Queens","COMBINED INTO 043/26","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",0
"26","078","Queens","COMBINED INTO 043/26","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"26","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",141
"26","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"26","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",1
"26","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"26","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",15
"26","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",122
"29","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",24
"29","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"29","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",0
"29","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"29","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",7
"29","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",15
"29","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",37
"29","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"29","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",1
"29","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"29","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",9
"29","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",25
"29","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",44
"29","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"29","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",2
"29","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",1
"29","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",5
"29","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",28
"29","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Scattered",2
"29","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",39
"29","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"29","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",0
"29","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"29","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",6
"29","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",25
"29","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Scattered",1
"29","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",64
"29","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"29","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",1
"29","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"29","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",19
"29","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",44
"33","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",45
"33","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",4
"33","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"33","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",12
"33","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",35
"33","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",59
"33","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",1
"33","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"33","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",17
"33","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",41
"33","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",52
"33","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",1
"33","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"33","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",16
"33","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",36
"33","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",44
"33","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",0
"33","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"33","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",13
"33","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",30
"33","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",44
"33","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",3
"33","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"33","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",14
"33","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",30
"33","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",68
"33","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",2
"33","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",1
"33","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",10
"33","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",60
"33","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",43
"33","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",3
"33","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"33","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",7
"33","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",36
"33","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",66
"33","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",2
"33","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"33","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",27
"33","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",38
"33","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",55
"33","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",1
"33","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"33","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",11
"33","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",41
"33","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",41
"33","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",2
"33","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"33","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",5
"33","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",30
"33","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",46
"33","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",4
"33","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"33","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",8
"33","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",38
"33","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",49
"33","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",1
"33","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"33","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",14
"33","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",33
"33","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",46
"33","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",0
"33","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",1
"33","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",20
"33","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",26
"33","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",35
"33","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",2
"33","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"33","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",10
"33","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",25
"33","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",44
"33","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",3
"33","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"33","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",9
"33","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",33
"33","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",15
"33","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",1
"33","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"33","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",7
"33","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",5
"33","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Scattered",1
"33","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",54
"33","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",2
"33","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"33","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",10
"33","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",38
"33","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",51
"33","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",0
"33","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"33","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",10
"33","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",36
"33","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",43
"33","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",3
"33","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"33","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",3
"33","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",35
"33","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",62
"33","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",2
"33","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"33","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",21
"33","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",39
"33","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",74
"33","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",0
"33","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"33","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",25
"33","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",39
"33","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",36
"33","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",2
"33","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"33","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",14
"33","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",21
"33","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",58
"33","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",2
"33","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"33","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",14
"33","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",36
"33","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Scattered",1
"33","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",47
"33","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",2
"33","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"33","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",10
"33","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",32
"33","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Scattered",3
"33","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",44
"33","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",2
"33","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"33","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",13
"33","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",25
"33","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",51
"33","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",5
"33","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"33","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",18
"33","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",33
"33","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",61
"33","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",0
"33","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"33","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",17
"33","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",35
"33","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",70
"33","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",1
"33","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"33","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",20
"33","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",46
"33","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",58
"33","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",3
"33","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"33","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",15
"33","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",38
"33","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",76
"33","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",0
"33","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"33","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",27
"33","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",44
"33","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",66
"33","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"33","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",0
"33","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",1
"33","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",19
"33","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",41
