"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"37","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",29
"37","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"37","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",5
"37","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"37","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",13
"37","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",19
"37","086","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",22
"37","086","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"37","086","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",1
"37","086","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"37","086","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",23
"37","086","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",0
"38","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",69
"38","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"38","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"38","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"38","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",58
"38","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",6
"38","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",45
"38","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"38","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",1
"38","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"38","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",33
"38","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",12
"38","011","Queens","COMBINED INTO 015/38","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",0
"38","011","Queens","COMBINED INTO 015/38","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"38","011","Queens","COMBINED INTO 015/38","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"38","011","Queens","COMBINED INTO 015/38","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"38","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",39
"38","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"38","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"38","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",1
"38","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",29
"38","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",11
"38","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",36
"38","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"38","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"38","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"38","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",28
"38","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",4
"38","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",57
"38","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"38","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"38","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",1
"38","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",50
"38","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",8
"38","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",25
"38","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"38","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"38","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"38","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",22
"38","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",3
"38","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",71
"38","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"38","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",2
"38","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",1
"38","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",59
"38","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",14
"38","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Scattered",1
"38","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",67
"38","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"38","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",4
"38","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"38","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",58
"38","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",12
"38","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Scattered",1
"38","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",58
"38","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"38","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",1
"38","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",1
"38","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",41
"38","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",18
"38","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",64
"38","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"38","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",3
"38","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"38","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",51
"38","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",16
"38","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",57
"38","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"38","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"38","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"38","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",41
"38","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",13
"38","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Scattered",1
"38","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",75
"38","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"38","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",2
"38","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"38","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",61
"38","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",14
"38","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",49
"38","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"38","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"38","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",1
"38","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",37
"38","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",10
"38","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Scattered",1
"38","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",47
"38","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"38","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"38","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"38","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",42
"38","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",4
"38","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",62
"38","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"38","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"38","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"38","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",58
"38","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",4
"38","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",55
"38","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"38","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",3
"38","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"38","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",47
"38","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",10
"38","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",84
"38","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"38","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",5
"38","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"38","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",62
"38","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",23
"38","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",20
"38","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"38","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"38","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"38","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",15
"38","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",2
"38","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Scattered",3
"38","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",36
"38","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"38","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"38","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",1
"38","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",30
"38","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",5
"38","060","Queens","COMBINED INTO 053/38","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",0
"38","060","Queens","COMBINED INTO 053/38","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"38","060","Queens","COMBINED INTO 053/38","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"38","060","Queens","COMBINED INTO 053/38","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"38","061","Queens","COMBINED INTO 067/38","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",0
"38","061","Queens","COMBINED INTO 067/38","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"38","061","Queens","COMBINED INTO 067/38","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"38","061","Queens","COMBINED INTO 067/38","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"38","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",53
"38","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"38","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",2
"38","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"38","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",40
"38","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",9
"38","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",38
"38","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"38","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",1
"38","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"38","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",27
"38","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",12
"38","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",67
"38","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"38","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"38","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"38","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",50
"38","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",16
"38","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",33
"38","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"38","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"38","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",1
"38","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",26
"38","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",5
"39","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",8
"39","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"39","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"39","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"39","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",6
"39","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",2
