"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"44","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",2
"44","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",2
"44","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"44","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"44","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",2
"44","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",2
"44","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"44","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
"44","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"44","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"44","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"44","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"44","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",7
"44","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",4
"44","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",2
"44","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"44","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"44","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",2
"44","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",2
"44","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"44","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"44","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"44","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"44","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",2
"44","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",2
"44","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"44","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
"44","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",4
"44","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
"44","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",2
"44","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",2
"44","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",2
"44","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",3
"44","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
"44","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",1
"44","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",3
"44","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",1
"44","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
"44","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",2
"44","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"44","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"44","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",2
"44","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
"44","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",1
"44","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"44","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"44","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",4
"44","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",2
"44","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",1
"44","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",3
"44","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",2
"44","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",1
"44","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",2
"44","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
"44","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",1
"44","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"44","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"44","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",2
"44","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",2
"44","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"44","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"44","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"44","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"44","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"44","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"44","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"44","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"44","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",1
"44","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"44","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"44","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"44","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"44","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"44","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"44","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"44","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"44","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",2
"44","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
"44","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"44","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"44","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",1
"44","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"44","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"44","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",1
"44","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"44","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"44","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",2
"44","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",2
"44","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"44","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"44","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"44","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"44","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",1
"44","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",2
"44","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",2
"44","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"44","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"44","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",5
"44","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
"44","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",3
"44","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"44","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"44","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",1
"44","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"44","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"44","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"44","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",1
"44","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",2
"44","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"44","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"44","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
