"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",13
"55","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",5
"55","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",3
"55","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",15
"55","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",4
"55","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",8
"55","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",20
"55","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",2
"55","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",9
"55","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",120
"55","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",5
"55","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"55","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",11
"55","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",9
"55","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",0
"55","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",18
"55","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",8
"55","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",7
"55","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",35
"55","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",1
"55","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",6
"55","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",86
"55","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",3
"55","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",2
"55","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",1
"55","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",4
"55","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",5
"55","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",31
"55","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",2
"55","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",4
"55","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",23
"55","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",9
"55","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",7
"55","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",97
"55","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",0
"55","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",2
"55","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",6
"55","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",5
"55","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",0
"55","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",14
"55","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",5
"55","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",2
"55","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",41
"55","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",14
"55","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",10
"55","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",67
"55","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",0
"55","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",1
"55","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",4
"55","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",4
"55","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",1
"55","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",14
"55","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",1
"55","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",2
"55","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",16
"55","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",13
"55","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",7
"55","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",131
"55","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",0
"55","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"55","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",4
"55","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",7
"55","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",2
"55","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",21
"55","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",12
"55","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",12
"55","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",40
"55","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",10
"55","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",12
"55","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",110
"55","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",1
"55","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",1
"55","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",5
"55","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",8
"55","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",6
"55","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",14
"55","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",5
"55","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",12
"55","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",35
"55","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",16
"55","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",2
"55","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",77
"55","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",2
"55","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"55","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",2
"55","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",0
"55","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",0
"55","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",14
"55","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",3
"55","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",6
"55","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",36
"55","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",5
"55","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",6
"55","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",121
"55","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",4
"55","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"55","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",32
"55","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",5
"55","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",4
"55","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",23
"55","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",3
"55","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",8
"55","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",35
"55","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",2
"55","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",11
"55","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",122
"55","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",1
"55","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"55","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",12
"55","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",7
"55","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",1
"55","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",42
"55","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",6
"55","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",4
"55","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",28
"55","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",5
"55","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",10
"55","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Scattered",1
"55","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",99
"55","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",3
"55","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",2
"55","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",9
"55","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",2
"55","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",2
"55","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",19
"55","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",2
"55","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",1
"55","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",50
"55","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",8
"55","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",5
"55","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",97
"55","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",7
"55","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"55","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",5
"55","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",9
"55","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",7
"55","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",10
"55","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",2
"55","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",11
"55","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",32
"55","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",17
"55","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",4
"55","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",39
"55","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",0
"55","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"55","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",3
"55","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",3
"55","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",1
"55","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",6
"55","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",1
"55","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",3
"55","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",10
"55","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",5
"55","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",4
"55","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",124
"55","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",3
"55","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"55","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",12
"55","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",6
"55","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",0
"55","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",16
"55","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",4
"55","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",10
"55","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",43
"55","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",8
"55","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",7
"55","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",110
"55","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",1
"55","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",1
"55","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",3
"55","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",6
"55","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",4
"55","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",18
"55","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",4
"55","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",14
"55","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",29
"55","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",6
"55","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",11
"55","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",106
"55","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",1
"55","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"55","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",2
"55","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",1
"55","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",3
"55","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",22
"55","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",5
"55","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",7
"55","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",39
"55","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",7
"55","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",5
"55","104","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",85
"55","104","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","104","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",3
"55","104","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",1
"55","104","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",11
"55","104","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",2
"55","104","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",2
"55","104","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",16
"55","104","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",2
"55","104","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",6
"55","104","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",28
"55","104","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",4
"55","104","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",10
"55","105","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",66
"55","105","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","105","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",1
"55","105","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"55","105","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",2
"55","105","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",5
"55","105","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",1
"55","105","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",9
"55","105","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",3
"55","105","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",2
"55","105","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",29
"55","105","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",5
"55","105","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",6
"55","106","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",91
"55","106","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","106","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",1
