"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"45","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",2
"45","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",10
"45","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",39
"45","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",27
"45","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",0
"45","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",7
"45","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",17
"45","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",41
"45","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",1
"45","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",1
"45","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",2
"45","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",32
"45","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Scattered",1
"45","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",31
"45","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",1
"45","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",5
"45","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",25
"45","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",84
"45","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",2
"45","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",15
"45","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",58
"45","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",63
"45","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",1
"45","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",10
"45","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",53
"45","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",26
"45","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",2
"45","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",1
"45","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",4
"45","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",21
"45","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Scattered",1
"45","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",64
"45","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",2
"45","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",7
"45","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",48
"45","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",56
"45","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",1
"45","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",7
"45","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",39
"45","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",32
"45","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",3
"45","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",1
"45","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",28
"45","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",35
"45","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",13
"45","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",5
"45","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",39
"45","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",85
"45","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",1
"45","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",13
"45","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",66
"45","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",36
"45","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",3
"45","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",19
"45","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",15
"45","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",61
"45","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",0
"45","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",1
"45","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",15
"45","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",40
"45","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",22
"45","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",0
"45","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",4
"45","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",14
"45","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Scattered",1
"45","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",34
"45","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",1
"45","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",2
"45","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",6
"45","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",28
"45","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",57
"45","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",1
"45","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",1
"45","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",8
"45","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",47
"45","079","Kings","COMBINED INTO 072/45","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",0
"45","079","Kings","COMBINED INTO 072/45","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","079","Kings","COMBINED INTO 072/45","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",0
"45","079","Kings","COMBINED INTO 072/45","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",0
"45","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",0
"45","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",0
"45","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",0
"46","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",41
"46","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"46","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",0
"46","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",1
"46","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",12
"46","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",23
"46","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",28
"46","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"46","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",2
"46","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"46","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",5
"46","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",20
"46","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",72
"46","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"46","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",0
"46","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"46","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",12
"46","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",52
"46","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",44
"46","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"46","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",5
"46","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"46","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",4
"46","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",37
"46","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",64
"46","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"46","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",0
"46","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"46","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",9
"46","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",39
"46","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",64
"46","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"46","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",1
"46","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"46","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",7
"46","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",46
"46","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",65
"46","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"46","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",0
"46","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"46","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",14
"46","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",35
"46","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",74
"46","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"46","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",1
"46","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"46","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",14
"46","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",54
"46","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",68
"46","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"46","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",0
"46","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"46","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",17
"46","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",41
"46","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",42
"46","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"46","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",2
"46","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",2
"46","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",10
"46","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",24
"46","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",16
"46","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"46","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",9
"46","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"46","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",1
"46","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",19
"46","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",48
"46","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"46","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",6
"46","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"46","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",11
"46","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",30
"46","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Scattered",1
"46","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",49
"46","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"46","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",3
"46","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"46","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",13
"46","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",36
"46","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",43
"46","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"46","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",0
"46","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",2
"46","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",5
"46","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",31
"46","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",18
"46","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"46","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",1
"46","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"46","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",4
"46","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",12
"48","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",24
"48","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"48","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",1
"48","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"48","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",1
"48","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",20
"48","053","Kings","COMBINED INTO 049/48","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",0
"48","053","Kings","COMBINED INTO 049/48","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"48","053","Kings","COMBINED INTO 049/48","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",0
"48","053","Kings","COMBINED INTO 049/48","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"48","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",103
"48","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"48","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",5
"48","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"48","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",12
"48","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",80
"48","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Scattered",4
"59","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",1
"59","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"59","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",0
"59","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"59","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",0
"59","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",1
"59","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",1
"59","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"59","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",12
"59","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"59","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",5
"59","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",5
