"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"81","079","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Scattered",2
"81","080","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",100
"81","080","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"81","080","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",12
"81","080","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"81","080","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",84
"81","080","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",16
"81","080","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",4
"81","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",70
"81","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"81","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",5
"81","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"81","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",47
"81","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",11
"81","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",7
"81","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Scattered",1
"81","082","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",69
"81","082","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"81","082","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",27
"81","082","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
"81","082","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",80
"81","082","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",5
"81","082","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",5
"81","083","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",59
"81","083","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"81","083","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",30
"81","083","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"81","083","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",70
"81","083","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",13
"81","083","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"81","084","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",92
"81","084","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"81","084","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",3
"81","084","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
"81","084","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",68
"81","084","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",17
"81","084","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",4
"81","085","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",40
"81","085","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"81","085","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",5
"81","085","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"81","085","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",34
"81","085","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",6
"81","085","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",2
"81","086","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",107
"81","086","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"81","086","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",5
"81","086","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"81","086","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",90
"81","086","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",14
"81","086","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"81","086","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Scattered",1
"81","087","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",58
"81","087","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"81","087","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",5
"81","087","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"81","087","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",44
"81","087","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",13
"81","087","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"81","088","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",110
"81","088","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"81","088","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",3
"81","088","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"81","088","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",83
"81","088","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",14
"81","088","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",7
"81","089","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",131
"81","089","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"81","089","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",1
"81","089","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
"81","089","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",98
"81","089","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",21
"81","089","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",4
"81","090","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",86
"81","090","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"81","090","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",3
"81","090","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
"81","090","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",68
"81","090","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",15
"81","090","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"81","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",129
"81","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"81","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",5
"81","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",7
"81","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",93
"81","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",31
"81","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",10
"81","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",36
"81","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"81","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",1
"81","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"81","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",30
"81","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",7
"81","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"81","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",65
"81","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"81","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",1
"81","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",2
"81","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",56
"81","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",7
"81","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",2
"81","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",55
"81","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"81","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",1
"81","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
"81","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",43
"81","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",11
"81","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",3
"81","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",16
"81","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"81","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",1
"81","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"81","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",13
"81","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",3
"81","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"81","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",38
"81","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"81","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",34
"81","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"81","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",50
"81","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",12
"81","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",6
"81","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",87
"81","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"81","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",2
"81","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
"81","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",81
"81","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",6
"81","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"81","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",77
"81","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"81","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",2
"81","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"81","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",60
"81","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",13
"81","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"81","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",66
"81","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"81","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",4
"81","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"81","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",57
"81","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",8
"81","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"81","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",56
"81","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"81","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"81","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"81","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",40
"81","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",10
"81","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",2
"81","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",0
"81","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"81","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"81","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"81","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",0
"81","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",0
"81","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"81","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",0
"81","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"81","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"81","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"81","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",0
"81","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",0
"81","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"81","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",0
"81","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"81","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"81","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"81","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",0
"81","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",0
"81","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"81","104","Bronx","COMBINED INTO 107/81","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",0
"81","104","Bronx","COMBINED INTO 107/81","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"81","104","Bronx","COMBINED INTO 107/81","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"81","104","Bronx","COMBINED INTO 107/81","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"81","105","Bronx","COMBINED INTO 031/81","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",0
"81","105","Bronx","COMBINED INTO 031/81","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"81","105","Bronx","COMBINED INTO 031/81","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"81","105","Bronx","COMBINED INTO 031/81","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"81","106","Bronx","COMBINED INTO 070/81","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",0
"81","106","Bronx","COMBINED INTO 070/81","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"81","106","Bronx","COMBINED INTO 070/81","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"81","106","Bronx","COMBINED INTO 070/81","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"81","107","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",15
"81","107","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"81","107","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",2
"81","107","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
"81","107","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",16
"81","107","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",2
"81","107","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",121
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",4
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",84
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",17
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",4
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Scattered",1
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",67
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",1
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",50
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",7
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",3
"82","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",64
"82","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"82","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",1
"82","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"82","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",43
"82","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",11
"82","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",2
"82","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",94
"82","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"82","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",1
"82","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",19
"82","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",81
"82","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",8
"82","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",4
"82","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Scattered",1
"82","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",116
"82","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"82","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",2
"82","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",2
"82","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",82
"82","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",15
"82","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",7
"82","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",60
"82","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"82","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"82","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",2
"82","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",50
"82","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",8
"82","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"82","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",81
"82","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"82","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",1
"82","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"82","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",63
"82","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",11
"82","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",6
