"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",68
"70","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"70","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",1
"70","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"70","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",15
"70","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",45
"70","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"70","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",53
"70","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"70","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",1
"70","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"70","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",16
"70","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",36
"70","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"70","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",72
"70","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"70","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",4
"70","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"70","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",18
"70","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",54
"70","094","New York","COMBINED INTO 109/70","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",0
"70","094","New York","COMBINED INTO 109/70","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"70","094","New York","COMBINED INTO 109/70","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",0
"70","094","New York","COMBINED INTO 109/70","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"70","096","New York","COMBINED INTO 109/70","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",0
"70","096","New York","COMBINED INTO 109/70","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"70","096","New York","COMBINED INTO 109/70","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",0
"70","096","New York","COMBINED INTO 109/70","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"70","097","New York","COMBINED INTO 109/70","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",0
"70","097","New York","COMBINED INTO 109/70","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"70","097","New York","COMBINED INTO 109/70","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",0
"70","097","New York","COMBINED INTO 109/70","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"70","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",70
"70","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"70","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",3
"70","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"70","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",28
"70","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",32
"70","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",67
"70","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"70","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",1
"70","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"70","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",14
"70","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",48
"70","109","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",52
"70","109","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"70","109","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",1
"70","109","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"70","109","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",17
"70","109","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",32
"71","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",102
"71","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"71","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"71","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",40
"71","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",57
"71","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"71","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",98
"71","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"71","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"71","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",28
"71","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",61
"71","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"71","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",50
"71","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",1
"71","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"71","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",8
"71","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",36
"71","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",65
"71","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",3
"71","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"71","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",18
"71","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",50
"71","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",76
"71","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",1
"71","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"71","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",18
"71","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",54
"71","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",96
"71","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"71","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"71","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",27
"71","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",66
"71","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",98
"71","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"71","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"71","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",35
"71","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",57
"71","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",122
"71","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",7
"71","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"71","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",19
"71","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",99
"71","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",88
"71","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"71","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"71","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",28
"71","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",58
"71","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",102
"71","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"71","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"71","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",32
"71","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",63
"71","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",106
"71","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",1
"71","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"71","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",28
"71","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",66
"71","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"71","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",130
"71","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",8
"71","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"71","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",35
"71","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",100
"71","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",117
"71","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",1
"71","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"71","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",29
"71","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",77
"71","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",118
"71","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",9
"71","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",2
"71","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",29
"71","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",86
"71","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",96
"71","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",6
"71","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",2
"71","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",21
"71","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",68
"71","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",86
"71","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",3
"71","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"71","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",19
"71","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",64
"71","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",79
"71","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",3
"71","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"71","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",27
"71","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",50
"71","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",69
"71","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",5
"71","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"71","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",15
"71","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",51
"71","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"71","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",162
"71","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",5
"71","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",2
"71","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",60
"71","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",94
"71","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",3
"71","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",102
"71","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",5
"71","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"71","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",39
"71","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",55
"71","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",145
"71","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",5
"71","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"71","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",38
"71","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",107
"71","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",168
"71","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",4
"71","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",3
"71","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",39
"71","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",124
"71","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",125
"71","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"71","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",2
"71","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",48
"71","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",68
"71","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"71","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",109
"71","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",1
"71","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"71","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",59
"71","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",46
"71","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",108
"71","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",3
"71","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",2
"71","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",44
"71","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",62
"71","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"71","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",99
"71","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",0
"71","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"71","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",41
"71","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",46
"71","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",89
"71","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",4
"71","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"71","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",41
"71","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",50
"71","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",195
"71","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",4
"71","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",2
"71","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",23
"71","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",169
"71","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",3
"71","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",139
"71","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",0
"71","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"71","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",38
"71","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",64
"71","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",116
"71","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"71","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"71","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",2
