"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"83","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",4
"83","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",27
"83","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",132
"83","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",5
"83","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"83","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",109
"83","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",3
"83","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",22
"83","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",104
"83","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",4
"83","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"83","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",77
"83","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",7
"83","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",23
"83","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",83
"83","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",5
"83","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",71
"83","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",2
"83","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",11
"83","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Scattered",1
"83","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",183
"83","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",1
"83","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"83","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",127
"83","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",5
"83","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",49
"83","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",68
"83","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",5
"83","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"83","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",66
"83","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",2
"83","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",5
"83","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",119
"83","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",1
"83","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",49
"83","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",3
"83","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",59
"83","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",115
"83","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",6
"83","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"83","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",45
"83","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",0
"83","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",71
"83","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",105
"83","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",4
"83","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",81
"83","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",4
"83","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",18
"83","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",70
"83","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",4
"83","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",51
"83","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",3
"83","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",19
"83","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",70
"83","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"83","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",45
"83","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",4
"83","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",21
"83","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",92
"83","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"83","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",65
"83","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",3
"83","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",19
"83","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",95
"83","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",4
"83","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",69
"83","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",10
"83","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",16
"83","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",65
"83","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"83","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",44
"83","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",4
"83","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",13
"83","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",43
"83","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"83","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",28
"83","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",0
"83","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",12
"83","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",87
"83","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",0
"83","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",49
"83","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",9
"83","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",26
"83","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",53
"83","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",1
"83","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",35
"83","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",1
"83","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",15
"83","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",97
"83","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"83","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"83","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",61
"83","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",4
"83","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",31
"83","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Scattered",1
"83","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",86
"83","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",1
"83","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",60
"83","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",3
"83","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",21
"83","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",79
"83","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",0
"83","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"83","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",50
"83","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",1
"83","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",23
"83","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",75
"83","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",18
"83","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",58
"83","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",6
"83","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",20
"83","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Scattered",1
"83","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",123
"83","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",3
"83","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",2
"83","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",91
"83","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",9
"83","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",26
"83","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",94
"83","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"83","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",2
"83","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",79
"83","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",7
"83","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",12
"83","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",163
"83","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",3
"83","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",114
"83","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",4
"83","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",37
"83","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",129
"83","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",8
"83","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",86
"83","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",9
"83","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",34
"83","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",87
"83","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"83","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",71
"83","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",3
"83","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",10
"83","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",48
"83","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"83","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"83","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",33
"83","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",0
"83","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",16
"83","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",47
"83","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",3
"83","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",31
"83","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",4
"83","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",10
"83","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",97
"83","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",5
"83","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",72
"83","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",3
"83","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",25
"83","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",84
"83","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",4
"83","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",5
"83","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",72
"83","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",6
"83","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",12
"83","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",90
"83","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",0
"83","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",2
"83","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",69
"83","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",1
"83","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",19
"83","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Scattered",1
"83","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",83
"83","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"83","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",52
"83","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",4
"83","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",27
"83","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",70
"83","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
