"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"50","106","Kings","COMBINED INTO 084/50","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",0
"50","106","Kings","COMBINED INTO 084/50","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"50","106","Kings","COMBINED INTO 084/50","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"50","106","Kings","COMBINED INTO 084/50","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"50","107","Kings","COMBINED INTO 103/50","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",0
"50","107","Kings","COMBINED INTO 103/50","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"50","107","Kings","COMBINED INTO 103/50","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"50","107","Kings","COMBINED INTO 103/50","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"51","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",171
"51","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"51","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",4
"51","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",1
"51","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",5
"51","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",23
"51","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",3
"51","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",3
"51","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",137
"51","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Scattered",1
"51","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",75
"51","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"51","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"51","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"51","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",3
"51","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",2
"51","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",0
"51","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",5
"51","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",59
"51","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",140
"51","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"51","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",1
"51","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",7
"51","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",6
"51","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",23
"51","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",4
"51","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",7
"51","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",102
"51","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",109
"51","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"51","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",1
"51","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"51","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",1
"51","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",4
"51","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",1
"51","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",3
"51","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",89
"51","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",129
"51","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"51","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"51","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"51","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",5
"51","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",17
"51","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",0
"51","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",5
"51","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",87
"51","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",134
"51","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"51","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",2
"51","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"51","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",11
"51","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",10
"51","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",2
"51","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",4
"51","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",99
"51","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",147
"51","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"51","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",2
"51","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",2
"51","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",3
"51","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",16
"51","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",6
"51","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",5
"51","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",113
"51","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Scattered",2
"51","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",32
"51","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"51","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"51","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",3
"51","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",0
"51","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",3
"51","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",1
"51","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",2
"51","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",29
"51","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",33
"51","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"51","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"51","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"51","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",5
"51","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",8
"51","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",2
"51","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",0
"51","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",17
"51","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",20
"51","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"51","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"51","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"51","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",3
"51","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",0
"51","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",0
"51","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",1
"51","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",13
"51","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",178
"51","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"51","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",2
"51","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",2
"51","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",12
"51","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",15
"51","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",3
"51","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",10
"51","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",140
"51","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",153
"51","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"51","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",1
"51","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",1
"51","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",8
"51","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",20
"51","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",4
"51","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",8
"51","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",112
"51","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",103
"51","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"51","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"51","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",1
"51","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",2
"51","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",5
"51","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",1
"51","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",3
"51","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",87
"51","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",108
"51","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"51","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"51","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",1
"51","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",7
"51","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",12
"51","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",3
"51","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",2
"51","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",79
"51","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",92
"51","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"51","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"51","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"51","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",17
"51","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",8
"51","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",7
"51","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",6
"51","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",49
"51","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Scattered",3
"51","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",66
"51","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"51","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"51","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",1
"51","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",4
"51","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",7
"51","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",1
"51","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",0
"51","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",48
"51","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",68
"51","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"51","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",1
"51","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"51","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",5
"51","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",6
"51","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",0
"51","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",5
"51","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",48
"51","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Scattered",1
"51","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",3
"51","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"51","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"51","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"51","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",0
"51","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",0
"51","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",0
"51","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",0
"51","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",3
"51","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",5
"51","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"51","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"51","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"51","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",0
"51","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",0
"51","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",0
"51","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",1
"51","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",4
"51","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",92
"51","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"51","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",6
"51","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",1
"51","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",5
"51","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",19
"51","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",2
"51","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",10
"51","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",58
"51","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",35
"51","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"51","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"51","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",1
"51","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",0
"51","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",2
"51","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",3
"51","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",4
"51","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",27
"51","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",24
"51","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"51","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"51","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"51","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",0
"51","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",2
"51","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",0
"51","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",3
"51","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",19
"51","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",103
"51","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"51","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",1
"51","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"51","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",6
"51","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",10
"51","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",0
"51","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",3
"51","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",84
"51","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",92
"51","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"51","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"51","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"51","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",3
"51","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",38
"51","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",1
"51","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",0
"51","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",47
"51","025","Kings","COMBINED INTO 057/51","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",0
"51","025","Kings","COMBINED INTO 057/51","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"51","025","Kings","COMBINED INTO 057/51","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"51","025","Kings","COMBINED INTO 057/51","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"51","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",94
"51","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"51","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",1
"51","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"51","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",4
