"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",1
"80","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",0
"80","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",2
"80","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",9
"80","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",0
"80","090","Bronx","COMBINED INTO 072/80","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",0
"80","090","Bronx","COMBINED INTO 072/80","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","090","Bronx","COMBINED INTO 072/80","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",0
"80","090","Bronx","COMBINED INTO 072/80","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",62
"80","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",0
"80","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",2
"80","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",6
"80","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",0
"80","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",22
"80","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",33
"80","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",1
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",121
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",4
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",1
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",1
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",14
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",31
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",76
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Scattered",1
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",67
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",1
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",1
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",2
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",12
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",19
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",16
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",18
"82","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",64
"82","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",1
"82","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"82","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",0
"82","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",3
"82","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",12
"82","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",13
"82","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",36
"82","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",94
"82","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",1
"82","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",19
"82","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",2
"82","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",2
"82","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",25
"82","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",25
"82","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",57
"82","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",116
"82","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",2
"82","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",2
"82","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",6
"82","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",3
"82","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",22
"82","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",46
"82","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",40
"82","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",60
"82","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",0
"82","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",2
"82","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",2
"82","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",1
"82","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",17
"82","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",27
"82","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",11
"82","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Scattered",2
"82","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",81
"82","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",1
"82","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"82","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",5
"82","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",2
"82","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",21
"82","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",25
"82","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",28
"82","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",113
"82","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",2
"82","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"82","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",4
"82","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",8
"82","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",31
"82","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",44
"82","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",22
"82","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Scattered",1
"82","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",76
"82","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",1
"82","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",1
"82","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",8
"82","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",3
"82","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",17
"82","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",39
"82","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",8
"82","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",97
"82","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",2
"82","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",1
"82","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",1
"82","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",3
"82","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",33
"82","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",45
"82","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",15
"82","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",77
"82","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",0
"82","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",1
"82","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",1
"82","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",2
"82","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",18
"82","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",36
"82","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",18
"82","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Scattered",1
"82","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",79
"82","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",4
"82","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"82","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",6
"82","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",1
"82","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",37
"82","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",30
"82","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",6
"82","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",118
"82","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",4
"82","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"82","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",12
"82","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",0
"82","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",52
"82","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",47
"82","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",3
"82","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",35
"82","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",1
"82","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"82","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",2
"82","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",0
"82","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",15
"82","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",10
"82","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",3
"82","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",167
"82","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",5
"82","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"82","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",11
"82","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",3
"82","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",38
"82","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",96
"82","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",9
"82","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",104
"82","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",4
"82","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"82","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",5
"82","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",1
"82","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",25
"82","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",53
"82","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",18
"82","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",86
"82","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",2
"82","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",2
"82","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",10
"82","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",0
"82","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",19
"82","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",29
"82","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",32
"82","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",43
"82","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",1
"82","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"82","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",4
"82","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",1
"82","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",7
"82","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",29
"82","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",3
"82","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",47
"82","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",0
"82","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"82","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",3
"82","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",2
"82","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",12
"82","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",22
"82","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",8
"82","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",50
"82","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",1
"82","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"82","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",0
"82","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",3
"82","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",9
"82","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",15
"82","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",19
"82","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",43
"82","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",0
"82","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"82","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",3
"82","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",2
"82","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",8
"82","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",14
"82","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",13
"82","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",89
"82","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",1
"82","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"82","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",4
"82","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",2
"82","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",32
"82","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",39
"82","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",11
"82","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",57
"82","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"82","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",1
"82","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",2
"82","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",6
"82","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",2
"82","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",12
