"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"32","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",126
"32","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",2
"32","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",62
"32","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",46
"32","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",19
"32","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",116
"32","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"32","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",56
"32","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",40
"32","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",19
"32","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",122
"32","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",3
"32","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",45
"32","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",55
"32","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",24
"32","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",81
"32","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",2
"32","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",17
"32","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",44
"32","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",21
"32","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",100
"32","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",6
"32","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",36
"32","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",49
"32","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",20
"32","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",98
"32","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",5
"32","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",32
"32","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",43
"32","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",26
"32","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",113
"32","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",2
"32","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",1
"32","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",39
"32","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",56
"32","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",19
"32","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",35
"32","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",1
"32","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",9
"32","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",25
"32","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",2
"32","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",148
"32","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",41
"32","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",1
"32","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",74
"32","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",86
"32","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",22
"32","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",131
"32","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",5
"32","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",55
"32","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",62
"32","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",14
"32","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",213
"32","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",7
"32","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",1
"32","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",65
"32","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",134
"32","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",17
"32","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",190
"32","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",7
"32","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",86
"32","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",97
"32","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",11
"32","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",199
"32","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",6
"32","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",97
"32","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",97
"32","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",11
"32","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",207
"32","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",15
"32","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",1
"32","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",115
"32","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",74
"32","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",29
"32","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",225
"32","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",1
"32","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",82
"32","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",117
"32","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",26
"32","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",165
"32","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",11
"32","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",60
"32","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",95
"32","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",14
"32","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",171
"32","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",7
"32","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",67
"32","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",99
"32","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",9
"32","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",226
"32","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",10
"32","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",98
"32","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",116
"32","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",17
"32","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",202
"32","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",2
"32","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",1
"32","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",82
"32","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",100
"32","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",21
"32","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",167
"32","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",3
"32","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",2
"32","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",67
"32","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",85
"32","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",17
"32","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Scattered",1
"32","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",178
"32","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",3
"32","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",62
"32","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",92
"32","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",22
"32","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",94
"32","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",3
"32","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",21
"32","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",59
"32","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",15
"32","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Scattered",1
"32","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",49
"32","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",1
"32","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",1
"32","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",23
"32","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",18
"32","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",8
"32","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",75
"32","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",4
"32","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",34
"32","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",30
"32","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",8
"32","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Scattered",1
"32","083","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",71
"32","083","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","083","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",1
"32","083","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",1
"32","083","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",14
"32","083","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",36
"32","083","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",20
"38","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",13
"38","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"38","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"38","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"38","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",4
"38","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",5
"38","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",4
"38","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",32
"38","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"38","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"38","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"38","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",6
"38","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",7
"38","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",18
"38","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",62
"38","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"38","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",2
"38","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"38","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",9
"38","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",3
"38","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",51
"38","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",42
"38","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"38","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"38","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"38","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",4
"38","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",7
"38","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",29
"38","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",94
"38","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"38","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"38","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"38","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",5
"38","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",25
"38","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",62
"38","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",53
"38","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"38","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"38","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"38","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",7
"38","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",10
"38","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",34
"38","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",40
"38","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"38","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"38","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"38","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",2
"38","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",8
"38","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",26
"38","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",49
"38","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"38","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",1
"38","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"38","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",8
"38","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",13
"38","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",27
"38","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",66
