"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"53","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",14
"53","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",37
"53","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",125
"53","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"53","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",36
"53","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",83
"53","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",140
"53","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"53","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",3
"53","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",35
"53","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",81
"53","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",94
"53","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",9
"53","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",3
"53","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",44
"53","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",54
"53","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",26
"53","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"53","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"53","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",11
"53","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",13
"53","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",51
"53","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",29
"53","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",18
"53","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",104
"53","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",2
"53","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",29
"53","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",71
"53","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",135
"53","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",1
"53","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",23
"53","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",110
"53","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",103
"53","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",2
"53","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",50
"53","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",49
"53","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",128
"53","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"53","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",86
"53","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",38
"53","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",105
"53","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",32
"53","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",68
"53","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",71
"53","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",4
"53","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",26
"53","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",40
"54","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",74
"54","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"54","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"54","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"54","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",29
"54","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",40
"54","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",89
"54","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"54","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"54","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",2
"54","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",18
"54","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",63
"54","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",93
"54","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"54","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"54","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",3
"54","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",37
"54","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",53
"54","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",129
"54","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"54","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"54","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"54","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",38
"54","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",70
"54","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",43
"54","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"54","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"54","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"54","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",12
"54","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",31
"54","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",75
"54","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"54","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",2
"54","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"54","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",25
"54","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",41
"54","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",69
"54","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"54","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"54","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"54","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",20
"54","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",45
"54","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",108
"54","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"54","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"54","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"54","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",24
"54","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",78
"54","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",69
"54","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"54","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"54","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"54","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",9
"54","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",45
"54","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",131
"54","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"54","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",4
"54","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"54","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",36
"54","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",79
"54","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",80
"54","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"54","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",2
"54","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"54","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",22
"54","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",52
"54","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",55
"54","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"54","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"54","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"54","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",16
"54","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",34
"54","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",46
"54","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"54","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"54","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"54","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",16
"54","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",27
"37","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",3
"37","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"37","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"37","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"37","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",2
"37","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",1
"37","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",20
"37","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"37","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"37","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"37","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",4
"37","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",16
"37","055","Queens","COMBINED INTO 051/37","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",0
"37","055","Queens","COMBINED INTO 051/37","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"37","055","Queens","COMBINED INTO 051/37","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"37","055","Queens","COMBINED INTO 051/37","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"37","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",52
"37","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"37","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"37","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"37","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",7
"37","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",44
"37","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",71
"37","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"37","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"37","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",4
"37","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",21
"37","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",51
"37","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",66
"37","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"37","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"37","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",3
"37","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",22
"37","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",44
"37","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Scattered",2
"37","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",96
"37","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"37","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"37","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"37","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",35
"37","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",61
"37","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",8
"37","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"37","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"37","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"37","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",5
"37","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",3
"37","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",87
"37","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"37","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"37","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",5
"37","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",36
"37","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",54
"38","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",54
"38","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"38","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"38","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"38","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",23
"38","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",31
"38","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",59
"38","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"38","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"38","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"38","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",16
"38","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",41
"38","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",52
"38","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"38","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"38","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"38","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",17
"38","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",34
"38","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",68
"38","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"38","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"38","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"38","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",25
"38","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",42
"38","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",88
"38","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"38","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"38","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"38","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",25
"38","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",64
"38","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",79
"38","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"38","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"38","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",3
"38","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",28
"38","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",52
