"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"83","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","061","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","062","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","063","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","063","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","063","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","063","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","064","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","074","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","074","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","074","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","074","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","075","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","075","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","075","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","075","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","076","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","076","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","076","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","076","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","077","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","077","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","077","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","077","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","078","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","078","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","078","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","078","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","079","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","079","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","079","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","079","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","080","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","080","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","080","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","080","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","082","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","082","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","082","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","082","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","084","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","084","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","084","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","084","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","085","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","085","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","085","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","085","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","086","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","086","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","086","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","086","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","088","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","088","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","088","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","088","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","089","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","089","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","089","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","089","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
