,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","Eric A. Ulrich (Common Sense)","2,937",,,,,,,"Total Votes","4,412","Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","Ydanis Rodriguez (Unite Immigrants)",43,,,,,,,"Total Votes","4,412","Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","Daniel J. O'Donnell (Equality For All)",97,,,,,,,"Total Votes","4,412","Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","Rafael L. Espinal Jr. (Livable City)",74,,,,,,,"Total Votes","4,412","Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","Latrice M. Walker (Power Forward)",11,,,,,,,"Total Votes","4,412","Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","Jumaane D. Williams (It's Time Let's Go)",269,,,,,,,"Total Votes","4,412","Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","Ron Kim (No Amazon)",95,,,,,,,"Total Votes","4,412","Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","Benjamin L. Yee (Community Strong)",62,,,,,,,"Total Votes","4,412","Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","A. Manny Alicandro (Better Leaders)",118,,,,,,,"Total Votes","4,412","Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","Nomiki D. Konst (Pay Folks More)",76,,,,,,,"Total Votes","4,412","Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","David Eisenbach (Stop REBNY)",27,,,,,,,"Total Votes","4,412","Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","Jared Rich (Jared Rich for NYC)",24,,,,,,,"Total Votes","4,412","Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","Anthony Tony Herbert (Residents First)",52,,,,,,,"Total Votes","4,412","Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","Helal A. Sheikh (Friends of Helal)",10,,,,,,,"Total Votes","4,412","Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","ANDREW DILORENZO (Write-In)",1,,,,,,,"Total Votes","4,412","Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","ANTHONY ANASTASIO (Write-In)",1,,,,,,,"Total Votes","4,412","Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","DONALD J. TRUMP (Write-In)",1,,,,,,,"Total Votes","4,412","Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","JEFF TKACHUK (Write-In)",1,,,,,,,"Total Votes","4,412","Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","MARK CASHER (Write-In)",1,,,,,,,"Total Votes","4,412","Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","MARK G. ZAINADA (Write-In)",1,,,,,,,"Total Votes","4,412","Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","MICHAEL CASTAGAETTI (Write-In)",1,,,,,,,"Total Votes","4,412","Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","MICHAEL W. REILLY JR. (Write-In)",2,,,,,,,"Total Votes","4,412","Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","RONALD CASTORINA JR (Write-In)",1,,,,,,,"Total Votes","4,412","Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","RONALD CASTORINA JR. (Write-In)",1,,,,,,,"Total Votes","4,412","Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes","4,412","Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","Public Counter","21,251","Total Ballots","22,860","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,860",,,"Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","Manually Counted Emergency",0,"Total Ballots","22,860","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,860",,,"Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","Absentee / Military","1,582","Total Ballots","22,860","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,860",,,"Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","Affidavit",27,"Total Ballots","22,860","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,860",,,"Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","Melissa Mark-Viverito (Fix the MTA)","1,544",,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","Michael A. Blake (For The People)","1,018",,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","Dawn L. Smalls (No More Delays)",577,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","Eric A. Ulrich (Common Sense)","13,171",,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","Ydanis Rodriguez (Unite Immigrants)",257,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","Daniel J. O'Donnell (Equality For All)",476,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","Rafael L. Espinal Jr. (Livable City)",360,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","Latrice M. Walker (Power Forward)",78,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","Jumaane D. Williams (It's Time Let's Go)","2,835",,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","Ron Kim (No Amazon)",515,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","Benjamin L. Yee (Community Strong)",270,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","A. Manny Alicandro (Better Leaders)",428,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","Nomiki D. Konst (Pay Folks More)",333,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","David Eisenbach (Stop REBNY)",177,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","Jared Rich (Jared Rich for NYC)",128,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","Anthony Tony Herbert (Residents First)",207,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","Helal A. Sheikh (Friends of Helal)",60,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","AL CURTIS (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","ANDREW DILORENZO (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","ANTHONY ANASTASIO (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","BRIAN J. LALINE (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","CHARLES THOMAS BRIDGES (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","CURTIS SILWA (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","DANIEL CHRISTMANN (Write-In)",1,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Total for Public Advocate (Citywide) - Richmond County","DAVID T. ARTERSI (Write-In)",2,,,,,,,"Total Votes","22,505","Unrecorded",355,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
