"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",342
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",230
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",267
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",180
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",222
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",183
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",140
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","094","New York","COMBINED INTO 109/70","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","094","New York","COMBINED INTO 109/70","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","094","New York","COMBINED INTO 109/70","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","094","New York","COMBINED INTO 109/70","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","095","New York","COMBINED INTO 090/70","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","095","New York","COMBINED INTO 090/70","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","095","New York","COMBINED INTO 090/70","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","095","New York","COMBINED INTO 090/70","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","096","New York","COMBINED INTO 109/70","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","096","New York","COMBINED INTO 109/70","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","096","New York","COMBINED INTO 109/70","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","096","New York","COMBINED INTO 109/70","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","097","New York","COMBINED INTO 109/70","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","097","New York","COMBINED INTO 109/70","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","097","New York","COMBINED INTO 109/70","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","097","New York","COMBINED INTO 109/70","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",209
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Kim M. Parker (Democratic)",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Public Counter",191
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","10",2,"Jeffrey S. Zellan (Democratic)",120
