"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","031","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","031","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","031","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",187
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","031","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","031","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","032","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",287
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","032","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","032","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","032","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","032","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",227
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","032","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","032","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","033","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",229
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","033","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","033","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","033","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","033","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",176
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","033","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","033","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","034","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",373
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","034","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","034","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","034","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","034","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",306
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","034","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","034","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","035","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",307
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","035","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","035","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","035","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","035","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",257
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","035","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","035","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",230
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",297
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",260
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",325
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",261
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",239
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",306
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",286
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",278
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",234
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",299
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",236
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",222
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",187
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",291
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",253
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Liberal)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Public Counter",323
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Absentee / Military",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Julie Menin (Democratic)",259
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","05",1,"Mark Foley (Republican)",93
