"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","043","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","043","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","043","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","043","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","043","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","044","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","044","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","044","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","044","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","044","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","044","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","044","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","045","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","045","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","045","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","045","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","045","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","045","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","045","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","046","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",215
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","046","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","046","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","046","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","046","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",185
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","046","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","046","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","046","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","047","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",167
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","047","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","047","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","047","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","047","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","047","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","047","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",270
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",193
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",176
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Scattered",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",51
