"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",342
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",282
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",180
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",145
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",172
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","094","New York","COMBINED INTO 109/70","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","094","New York","COMBINED INTO 109/70","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","094","New York","COMBINED INTO 109/70","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","094","New York","COMBINED INTO 109/70","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","096","New York","COMBINED INTO 109/70","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","096","New York","COMBINED INTO 109/70","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","096","New York","COMBINED INTO 109/70","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","096","New York","COMBINED INTO 109/70","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","097","New York","COMBINED INTO 109/70","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","097","New York","COMBINED INTO 109/70","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","097","New York","COMBINED INTO 109/70","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","097","New York","COMBINED INTO 109/70","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",0
