,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","ANDREW CUOMO (Write-In)",1,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","ANTHONY RAIOLA (Write-In)",1,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","CHRISTINA PERLONGO (Write-In)",1,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","DARRYL STRAWBERRY (Write-In)",1,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","DAVID JOSEPH SLATER, III (Write-In)",1,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","DONALD J. TRUMP JR. (Write-In)",1,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","DOUGLAS MOLLIN (Write-In)",1,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","DRE CAMINITI (Write-In)",1,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","GAVIN NEWSOME (Write-In)",1,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","KATHRYN A. GARCIA (Write-In)",8,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","KEITH RICHARDS (Write-In)",1,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","LISA PALMA-MCSHERRY (Write-In)",1,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","MANAR DALWEETH (Write-In)",1,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","MARIETTA CANNING (Write-In)",2,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","MAYA D. WILEY (Write-In)",1,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","MICHAEL E. MCMAHON (Write-In)",1,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","MICHAEL R. BLOOMBERG (Write-In)",1,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","MICK JAGGER (Write-In)",1,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","ROBERT A. ZIMMERMAN (Write-In)",1,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","ROSA LUXEMBERG (Write-In)",1,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","SAL ALBANESE (Write-In)",2,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","SERGEI PEROTINE (Write-In)",1,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","STEVEN MATTEO (Write-In)",1,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","TERESA HALBREHDER (Write-In)",1,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","THOMAS COCOZZA JR. (Write-In)",1,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","THOMAS J. REILLY (Write-In)",1,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","TIMOTHY PAVLACKA (Write-In)",1,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","UNATTRIBUTABLE WRITE-IN (Write-In)",3,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Assembly District 64","WILLIAM GRANDNER (Write-In)",1,,,,,,,"Total Votes","20,812","Unrecorded",394,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide) - Richmond County","Public Counter","101,448","Total Ballots","107,163","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","107,163",,,"Unrecorded","1,829",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide) - Richmond County","Manually Counted Emergency",2,"Total Ballots","107,163","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","107,163",,,"Unrecorded","1,829",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide) - Richmond County","Absentee / Military","5,250","Total Ballots","107,163","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","107,163",,,"Unrecorded","1,829",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide) - Richmond County","Affidavit",463,"Total Ballots","107,163","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","107,163",,,"Unrecorded","1,829",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide) - Richmond County","Eric L. Adams (Democratic)","30,226",,,,,,,"Total Votes","105,334","Unrecorded","1,829",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide) - Richmond County","Curtis A. Sliwa (Republican)","68,441",,,,,,,"Total Votes","105,334","Unrecorded","1,829",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide) - Richmond County","William A. Pepitone (Conservative)","3,571",,,,,,,"Total Votes","105,334","Unrecorded","1,829",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide) - Richmond County","Catherine Rojas (Socialism & Lib)",740,,,,,,,"Total Votes","105,334","Unrecorded","1,829",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide) - Richmond County","Stacey H. Prussman (Libertarian)",220,,,,,,,"Total Votes","105,334","Unrecorded","1,829",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide) - Richmond County","Fernando Mateo (Save Our City)",156,,,,,,,"Total Votes","105,334","Unrecorded","1,829",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide) - Richmond County","Curtis A. Sliwa (Independent)","1,483",,,,,,,"Total Votes","105,334","Unrecorded","1,829",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide) - Richmond County","Raja Michael Flores (Humanity United)",84,,,,,,,"Total Votes","105,334","Unrecorded","1,829",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide) - Richmond County","Skiboky Stora (Out Lawbreaker)",18,,,,,,,"Total Votes","105,334","Unrecorded","1,829",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide) - Richmond County","Quanda S. Francis (Empowerment)",151,,,,,,,"Total Votes","105,334","Unrecorded","1,829",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide) - Richmond County","AARON JUDGE (Write-In)",5,,,,,,,"Total Votes","105,334","Unrecorded","1,829",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide) - Richmond County","ANDREW CUOMO (Write-In)",1,,,,,,,"Total Votes","105,334","Unrecorded","1,829",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide) - Richmond County","ANDREW YANG (Write-In)",10,,,,,,,"Total Votes","105,334","Unrecorded","1,829",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide) - Richmond County","ANITA BLASI (Write-In)",1,,,,,,,"Total Votes","105,334","Unrecorded","1,829",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide) - Richmond County","ANTHONY ALEXANDER (Write-In)",1,,,,,,,"Total Votes","105,334","Unrecorded","1,829",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide) - Richmond County","ANTHONY J. RUSSO (Write-In)",1,,,,,,,"Total Votes","105,334","Unrecorded","1,829",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide) - Richmond County","ANTHONY PIZIRUSSO (Write-In)",1,,,,,,,"Total Votes","105,334","Unrecorded","1,829",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide) - Richmond County","ANTHONY RAIOLA (Write-In)",1,,,,,,,"Total Votes","105,334","Unrecorded","1,829",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide) - Richmond County","ANTONIO ANTERNUCCI (Write-In)",1,,,,,,,"Total Votes","105,334","Unrecorded","1,829",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide) - Richmond County","ARIANA GRANDE-BUTERA (Write-In)",1,,,,,,,"Total Votes","105,334","Unrecorded","1,829",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide) - Richmond County","ARTHUR KRUSCI (Write-In)",1,,,,,,,"Total Votes","105,334","Unrecorded","1,829",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
