"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","063","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Althea V. Stevens (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","063","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Kajara R. Boyd (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","063","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","067","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Public Counter",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","067","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","067","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","067","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","067","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Althea V. Stevens (Democratic)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","067","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Kajara R. Boyd (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Public Counter",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Althea V. Stevens (Democratic)",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Kajara R. Boyd (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","072","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Public Counter",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","072","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","072","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","072","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","072","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Althea V. Stevens (Democratic)",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","072","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Kajara R. Boyd (Republican)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","074","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Public Counter",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","074","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","074","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","074","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","074","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Althea V. Stevens (Democratic)",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","074","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Kajara R. Boyd (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Public Counter",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Althea V. Stevens (Democratic)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Kajara R. Boyd (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","077","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Public Counter",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","077","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","077","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","077","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","077","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Althea V. Stevens (Democratic)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","077","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Kajara R. Boyd (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","078","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Public Counter",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","078","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","078","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","078","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","078","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Althea V. Stevens (Democratic)",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","078","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Kajara R. Boyd (Republican)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","079","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Public Counter",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","079","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","079","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","079","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","079","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Althea V. Stevens (Democratic)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","079","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Kajara R. Boyd (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","081","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Public Counter",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","081","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","081","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","081","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","081","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Althea V. Stevens (Democratic)",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","081","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Kajara R. Boyd (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","082","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Public Counter",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","082","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","082","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","082","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","082","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Althea V. Stevens (Democratic)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","082","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Kajara R. Boyd (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","020","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Public Counter",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","020","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","020","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","020","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","020","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Althea V. Stevens (Democratic)",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","020","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Kajara R. Boyd (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","021","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Public Counter",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","021","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","021","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","021","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","021","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Althea V. Stevens (Democratic)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","021","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Kajara R. Boyd (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","022","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Public Counter",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","022","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","022","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","022","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","022","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Althea V. Stevens (Democratic)",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","022","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Kajara R. Boyd (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","023","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Public Counter",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","023","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","023","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","023","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","023","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Althea V. Stevens (Democratic)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","023","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Kajara R. Boyd (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","023","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","030","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Public Counter",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","030","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","030","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","030","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","030","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Althea V. Stevens (Democratic)",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","030","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Kajara R. Boyd (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","031","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Public Counter",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","031","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","031","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","031","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","031","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Althea V. Stevens (Democratic)",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","031","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Kajara R. Boyd (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","031","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","032","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Public Counter",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","032","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","032","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","032","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","032","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Althea V. Stevens (Democratic)",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","032","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Kajara R. Boyd (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","033","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Public Counter",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","033","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","033","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","033","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","033","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Althea V. Stevens (Democratic)",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","033","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Kajara R. Boyd (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","034","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Public Counter",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","034","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","034","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","034","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","034","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Althea V. Stevens (Democratic)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","034","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","16",1,"Kajara R. Boyd (Republican)",13
