,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Total for Member of the City Council (5th Council District) - New York County","HONG ZHOU (Write-In)",1,,,,,,,"Total Votes","33,464","Unrecorded","1,178",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Total for Member of the City Council (5th Council District) - New York County","JAMIE FORGUZ (Write-In)",1,,,,,,,"Total Votes","33,464","Unrecorded","1,178",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Total for Member of the City Council (5th Council District) - New York County","JENNIFER PELTZ (Write-In)",1,,,,,,,"Total Votes","33,464","Unrecorded","1,178",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Total for Member of the City Council (5th Council District) - New York County","JOHN JACOBS (Write-In)",1,,,,,,,"Total Votes","33,464","Unrecorded","1,178",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Total for Member of the City Council (5th Council District) - New York County","KAREN VANINGEN (Write-In)",1,,,,,,,"Total Votes","33,464","Unrecorded","1,178",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Total for Member of the City Council (5th Council District) - New York County","KIM MOSCARITOLO (Write-In)",9,,,,,,,"Total Votes","33,464","Unrecorded","1,178",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Total for Member of the City Council (5th Council District) - New York County","MORRIE I. KLEINBART (Write-In)",1,,,,,,,"Total Votes","33,464","Unrecorded","1,178",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Total for Member of the City Council (5th Council District) - New York County","NICHOLAS DEVYATKIN (Write-In)",1,,,,,,,"Total Votes","33,464","Unrecorded","1,178",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Total for Member of the City Council (5th Council District) - New York County","PENELOPE LEE RUIZ (Write-In)",1,,,,,,,"Total Votes","33,464","Unrecorded","1,178",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Total for Member of the City Council (5th Council District) - New York County","R.J. BARRETT (Write-In)",1,,,,,,,"Total Votes","33,464","Unrecorded","1,178",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Total for Member of the City Council (5th Council District) - New York County","REBECCA LAMONTE (Write-In)",8,,,,,,,"Total Votes","33,464","Unrecorded","1,178",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Total for Member of the City Council (5th Council District) - New York County","REBECCA LAMORTE (Write-In)",24,,,,,,,"Total Votes","33,464","Unrecorded","1,178",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Total for Member of the City Council (5th Council District) - New York County","REBECCA SEAWRIGHT (Write-In)",2,,,,,,,"Total Votes","33,464","Unrecorded","1,178",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Total for Member of the City Council (5th Council District) - New York County","RON DESANTIS (Write-In)",1,,,,,,,"Total Votes","33,464","Unrecorded","1,178",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Total for Member of the City Council (5th Council District) - New York County","SIMON HUGO (Write-In)",1,,,,,,,"Total Votes","33,464","Unrecorded","1,178",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Total for Member of the City Council (5th Council District) - New York County","SPIKE COHEN (Write-In)",1,,,,,,,"Total Votes","33,464","Unrecorded","1,178",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Total for Member of the City Council (5th Council District) - New York County","STEVEN R. GOLDMAN (Write-In)",1,,,,,,,"Total Votes","33,464","Unrecorded","1,178",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Total for Member of the City Council (5th Council District) - New York County","TAKIA SHIMAMURA (Write-In)",1,,,,,,,"Total Votes","33,464","Unrecorded","1,178",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Total for Member of the City Council (5th Council District) - New York County","TEX MARTIN-HUBBELING (Write-In)",1,,,,,,,"Total Votes","33,464","Unrecorded","1,178",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Total for Member of the City Council (5th Council District) - New York County","TRAVIS SCOTT (Write-In)",1,,,,,,,"Total Votes","33,464","Unrecorded","1,178",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Total for Member of the City Council (5th Council District) - New York County","TRICIA SHIMAMURA (Write-In)",18,,,,,,,"Total Votes","33,464","Unrecorded","1,178",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Total for Member of the City Council (5th Council District) - New York County","UNATTRIBUTABLE WRITE-IN (Write-In)",13,,,,,,,"Total Votes","33,464","Unrecorded","1,178",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
