"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",243
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",200
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",267
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",292
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",215
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Scattered",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",201
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",216
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",234
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",228
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",168
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",185
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",183
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",168
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",320
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",242
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Scattered",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",261
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",228
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
