,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 33","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","18,509","Unrecorded",774,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 33","VINCENT A RANDAZZO (Write-In)",1,,,,,,,"Total Votes","18,509","Unrecorded",774,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 34","Public Counter","10,620","Total Ballots","11,509","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,509",,,"Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 34","Manually Counted Emergency",0,"Total Ballots","11,509","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,509",,,"Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 34","Absentee / Military",817,"Total Ballots","11,509","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,509",,,"Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 34","Affidavit",72,"Total Ballots","11,509","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,509",,,"Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 34","Brad Lander (Democratic)","7,519",,,,,,,"Total Votes","10,833","Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 34","Daby Benjamine Carreras (Republican)","2,327",,,,,,,"Total Votes","10,833","Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 34","Paul A. Rodriguez (Conservative)",761,,,,,,,"Total Votes","10,833","Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 34","John A. Tabacco Jr. (Libertarian/Independent)",135,,,,,,,"Total Votes","10,833","Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 34","Daby Benjamine Carreras (Save Our City)",77,,,,,,,"Total Votes","10,833","Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 34","BOBBY LEVY (Write-In)",1,,,,,,,"Total Votes","10,833","Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 34","CLAPRE CHANG (Write-In)",1,,,,,,,"Total Votes","10,833","Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 34","CRAIG GOLDSCHMIDT (Write-In)",1,,,,,,,"Total Votes","10,833","Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 34","DEBORAH GRUBMAN (Write-In)",1,,,,,,,"Total Votes","10,833","Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 34","MARK BONES (Write-In)",1,,,,,,,"Total Votes","10,833","Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 34","PATRICK BRADFORD (Write-In)",1,,,,,,,"Total Votes","10,833","Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 34","PETER FALK (Write-In)",1,,,,,,,"Total Votes","10,833","Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 34","UNATTRIBUTABLE WRITE-IN (Write-In)",6,,,,,,,"Total Votes","10,833","Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 34","VANGPING YU (Write-In)",1,,,,,,,"Total Votes","10,833","Unrecorded",676,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 35","Public Counter","8,836","Total Ballots","9,556","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,556",,,"Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 35","Manually Counted Emergency",0,"Total Ballots","9,556","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,556",,,"Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 35","Absentee / Military",680,"Total Ballots","9,556","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,556",,,"Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 35","Affidavit",40,"Total Ballots","9,556","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,556",,,"Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 35","Brad Lander (Democratic)","6,370",,,,,,,"Total Votes","8,944","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 35","Daby Benjamine Carreras (Republican)","1,826",,,,,,,"Total Votes","8,944","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 35","Paul A. Rodriguez (Conservative)",558,,,,,,,"Total Votes","8,944","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 35","John A. Tabacco Jr. (Libertarian/Independent)",111,,,,,,,"Total Votes","8,944","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 35","Daby Benjamine Carreras (Save Our City)",65,,,,,,,"Total Votes","8,944","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 35","DANA JEFFREY-WILLIAMS (Write-In)",1,,,,,,,"Total Votes","8,944","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 35","JESUS GONZALES (Write-In)",1,,,,,,,"Total Votes","8,944","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 35","KEVIN MCCARTHY (Write-In)",1,,,,,,,"Total Votes","8,944","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 35","LUIS TORRES (Write-In)",1,,,,,,,"Total Votes","8,944","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 35","MARK BIBLIS (Write-In)",1,,,,,,,"Total Votes","8,944","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 35","MICHAEL BLOOMBERG (Write-In)",1,,,,,,,"Total Votes","8,944","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 35","MICHELLE CARUSO-CABRERA (Write-In)",5,,,,,,,"Total Votes","8,944","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 35","UNATTRIBUTABLE WRITE-IN (Write-In)",3,,,,,,,"Total Votes","8,944","Unrecorded",612,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 36","Public Counter","17,307","Total Ballots","18,713","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,713",,,"Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 36","Manually Counted Emergency",0,"Total Ballots","18,713","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,713",,,"Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 36","Absentee / Military","1,223","Total Ballots","18,713","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,713",,,"Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 36","Affidavit",183,"Total Ballots","18,713","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,713",,,"Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 36","Brad Lander (Democratic)","12,425",,,,,,,"Total Votes","17,948","Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 36","Daby Benjamine Carreras (Republican)","4,236",,,,,,,"Total Votes","17,948","Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 36","Paul A. Rodriguez (Conservative)",895,,,,,,,"Total Votes","17,948","Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 36","John A. Tabacco Jr. (Libertarian/Independent)",278,,,,,,,"Total Votes","17,948","Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 36","Daby Benjamine Carreras (Save Our City)",77,,,,,,,"Total Votes","17,948","Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 36","ANDREW S. SALISKI (Write-In)",1,,,,,,,"Total Votes","17,948","Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 36","ANTONIO WHITAKER (Write-In)",1,,,,,,,"Total Votes","17,948","Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 36","BOBBY LEVY (Write-In)",3,,,,,,,"Total Votes","17,948","Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 36","COREY JOHNSON (Write-In)",4,,,,,,,"Total Votes","17,948","Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 36","HELEN ROSENTHAL (Write-In)",1,,,,,,,"Total Votes","17,948","Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 36","JURGEN KLOPP (Write-In)",1,,,,,,,"Total Votes","17,948","Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 36","KEVIN S PARKER (Write-In)",1,,,,,,,"Total Votes","17,948","Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 36","KUSTANDINOS MAROULIS (Write-In)",1,,,,,,,"Total Votes","17,948","Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 36","MICHAEL BLOOMBERG (Write-In)",2,,,,,,,"Total Votes","17,948","Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
