"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",214
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",192
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",212
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",245
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",221
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",235
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",120
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",205
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",145
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","040","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",198
