"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","077","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","078","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","078","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","078","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","078","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","078","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","078","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","078","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",254
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",247
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","021","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","021","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","021","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","021","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","021","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","021","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","021","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","021","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","029","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",220
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","029","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","029","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","029","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","029","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",211
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","029","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","029","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",218
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",205
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",219
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",220
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","037","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",226
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","037","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","037","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","037","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","037","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",212
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","037","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","037","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","038","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",286
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","038","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","038","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","038","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","038","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",278
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","038","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","038","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","039","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",259
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","039","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","039","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","039","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","039","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",191
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","039","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","039","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","039","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","040","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",249
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","040","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","040","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","040","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","040","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",257
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","040","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","040","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","041","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",212
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","041","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","041","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","041","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","041","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",210
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","041","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","041","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","042","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","042","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","042","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","042","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","042","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",172
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","042","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","042","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","043","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",218
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","043","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","043","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","043","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","043","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",210
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","043","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","043","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","044","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","044","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","044","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",5
