"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",192
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",190
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","049","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","049","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","049","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","049","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","049","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","049","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","050","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","050","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","050","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","050","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","050","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","050","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","051","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","051","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","051","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","051","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","051","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","051","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",205
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","053","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","053","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","053","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","053","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","053","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","053","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","054","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","054","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","054","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","054","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","054","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","054","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","055","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","055","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","055","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","055","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","055","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","055","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","056","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","056","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","056","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","056","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","056","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","056","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","057","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",238
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","057","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","057","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","057","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","057","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",227
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","057","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","058","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",289
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","058","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","058","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","058","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","058","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",272
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","058","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","059","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",201
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","059","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","059","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","059","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","059","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","059","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","060","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",256
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","060","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","060","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","060","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",1
