"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",202
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",227
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",217
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",5
