"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",135
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",167
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","040","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","040","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","040","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","040","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","040","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","040","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","040","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","042","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","042","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","042","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","042","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","042","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","042","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","042","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","043","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",190
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","043","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","043","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","043","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","043","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","043","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","043","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","044","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","044","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","044","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","044","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","044","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Ari Kagan (Democratic)",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","044","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Republican)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","044","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Mark Szuszkiewicz (Conservative/Save the Planet)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","044","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","045","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Public Counter",196
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","045","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","045","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","045","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","47",1,"Affidavit",0
