"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","077","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","077","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Linda Lee (Democratic)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","077","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Republican)",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","077","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","040","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Public Counter",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","040","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","040","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","040","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","040","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Linda Lee (Democratic)",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","040","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Republican)",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","040","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","042","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Public Counter",205
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","042","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","042","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Absentee / Military",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","042","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","042","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Linda Lee (Democratic)",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","042","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Republican)",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","042","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","043","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Public Counter",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","043","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","043","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","043","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","043","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Linda Lee (Democratic)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","043","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Republican)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","043","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","044","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Public Counter",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","044","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","044","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","044","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","044","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Linda Lee (Democratic)",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","044","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Republican)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","044","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","045","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Public Counter",292
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","045","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","045","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Absentee / Military",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","045","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","045","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Linda Lee (Democratic)",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","045","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Republican)",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","045","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Conservative)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","045","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","046","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Public Counter",332
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","046","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","046","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Absentee / Military",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","046","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","046","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Linda Lee (Democratic)",209
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","046","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Republican)",140
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","046","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Conservative)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","047","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Public Counter",331
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","047","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","047","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Absentee / Military",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","047","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","047","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Linda Lee (Democratic)",220
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","047","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Republican)",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","047","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Conservative)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","047","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","048","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Public Counter",277
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","048","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","048","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Absentee / Military",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","048","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","048","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Linda Lee (Democratic)",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","048","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Republican)",120
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","048","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Public Counter",251
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Linda Lee (Democratic)",140
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Republican)",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","071","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Public Counter",309
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","071","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","071","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Absentee / Military",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","071","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","071","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Linda Lee (Democratic)",259
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","071","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Republican)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","071","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","072","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Public Counter",281
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","072","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","072","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Absentee / Military",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","072","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","072","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Linda Lee (Democratic)",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","072","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Republican)",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","072","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Conservative)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","072","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Public Counter",277
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Absentee / Military",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Linda Lee (Democratic)",230
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Republican)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","074","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Public Counter",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","074","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","074","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","074","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","074","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Linda Lee (Democratic)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","074","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Republican)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","074","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","075","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Public Counter",265
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","075","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","075","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Absentee / Military",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","075","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","075","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Linda Lee (Democratic)",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","075","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Republican)",120
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","075","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Conservative)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","076","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Public Counter",215
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","076","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","076","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","076","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","076","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Linda Lee (Democratic)",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","076","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Republican)",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","076","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"James F. Reilly (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","078","Queens","COMBINED INTO 066/25","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","078","Queens","COMBINED INTO 066/25","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","078","Queens","COMBINED INTO 066/25","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","078","Queens","COMBINED INTO 066/25","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","084","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Public Counter",290
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","084","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","084","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","23",1,"Absentee / Military",37
