"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Public Counter",266
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Absentee / Military",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Keith Powers (Democratic)",195
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Republican)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Independent/Libertarian)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Public Counter",298
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Absentee / Military",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Keith Powers (Democratic)",230
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Republican)",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Independent/Libertarian)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Public Counter",219
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Absentee / Military",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Keith Powers (Democratic)",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Republican)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Independent/Libertarian)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Public Counter",175
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Absentee / Military",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Keith Powers (Democratic)",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Republican)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Independent/Libertarian)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Public Counter",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Keith Powers (Democratic)",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Republican)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Independent/Libertarian)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","104","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Public Counter",272
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","104","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","104","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Absentee / Military",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","104","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","104","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Keith Powers (Democratic)",199
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","104","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Republican)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","104","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Independent/Libertarian)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","105","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Public Counter",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","105","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","105","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Absentee / Military",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","105","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","105","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Keith Powers (Democratic)",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","105","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Republican)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","105","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Independent/Libertarian)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","107","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Public Counter",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","107","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","107","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Absentee / Military",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","107","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","107","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Keith Powers (Democratic)",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","107","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Republican)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","107","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Independent/Libertarian)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Public Counter",238
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Absentee / Military",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Keith Powers (Democratic)",214
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Republican)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Independent/Libertarian)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Public Counter",324
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Keith Powers (Democratic)",284
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Republican)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Independent/Libertarian)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Public Counter",334
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Absentee / Military",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Keith Powers (Democratic)",320
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Republican)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Independent/Libertarian)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Public Counter",298
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Keith Powers (Democratic)",263
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Republican)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Independent/Libertarian)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Public Counter",386
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Keith Powers (Democratic)",327
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Republican)",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Independent/Libertarian)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Public Counter",279
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Keith Powers (Democratic)",254
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Republican)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Independent/Libertarian)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Public Counter",327
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Absentee / Military",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Keith Powers (Democratic)",297
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Republican)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Independent/Libertarian)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Public Counter",247
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Absentee / Military",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Keith Powers (Democratic)",228
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Republican)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Independent/Libertarian)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Public Counter",308
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Manually Counted Emergency",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Absentee / Military",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"Keith Powers (Democratic)",284
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","04",1,"David Casavis (Republican)",40
