"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"62","052","Richmond","COMBINED INTO 050/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","052","Richmond","COMBINED INTO 050/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","053","Richmond","COMBINED INTO 050/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","053","Richmond","COMBINED INTO 050/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","053","Richmond","COMBINED INTO 050/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","054","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",18
"62","054","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","054","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","054","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",4
"62","054","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",14
"62","055","Richmond","COMBINED INTO 050/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","055","Richmond","COMBINED INTO 050/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","055","Richmond","COMBINED INTO 050/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","056","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",15
"62","056","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",2
"62","056","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","056","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",5
"62","056","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",12
"62","057","Richmond","COMBINED INTO 054/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","057","Richmond","COMBINED INTO 054/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","057","Richmond","COMBINED INTO 054/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","058","Richmond","COMBINED INTO 054/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","058","Richmond","COMBINED INTO 054/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","058","Richmond","COMBINED INTO 054/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","059","Richmond","COMBINED INTO 056/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","059","Richmond","COMBINED INTO 056/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","059","Richmond","COMBINED INTO 056/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","060","Richmond","COMBINED INTO 054/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","060","Richmond","COMBINED INTO 054/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","060","Richmond","COMBINED INTO 054/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","061","Richmond","COMBINED INTO 054/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","061","Richmond","COMBINED INTO 054/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","061","Richmond","COMBINED INTO 054/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","062","Richmond","COMBINED INTO 044/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","062","Richmond","COMBINED INTO 044/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","062","Richmond","COMBINED INTO 044/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","063","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",12
"62","063","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",3
"62","063","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","063","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",13
"62","063","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",2
"62","064","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",20
"62","064","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",7
"62","064","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","064","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",11
"62","064","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",16
"62","065","Richmond","COMBINED INTO 064/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","065","Richmond","COMBINED INTO 064/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","065","Richmond","COMBINED INTO 064/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","066","Richmond","COMBINED INTO 064/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","066","Richmond","COMBINED INTO 064/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","066","Richmond","COMBINED INTO 064/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","067","Richmond","COMBINED INTO 064/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","067","Richmond","COMBINED INTO 064/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","067","Richmond","COMBINED INTO 064/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","068","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",13
"62","068","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","068","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","068","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",4
"62","068","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",9
"62","069","Richmond","COMBINED INTO 068/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","069","Richmond","COMBINED INTO 068/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","069","Richmond","COMBINED INTO 068/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","070","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",19
"62","070","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",3
"62","070","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","070","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",11
"62","070","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",11
"62","071","Richmond","COMBINED INTO 063/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","071","Richmond","COMBINED INTO 063/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","071","Richmond","COMBINED INTO 063/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","072","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",9
"62","072","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","072","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","072","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",3
"62","072","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",6
"62","073","Richmond","COMBINED INTO 068/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","073","Richmond","COMBINED INTO 068/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","073","Richmond","COMBINED INTO 068/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","074","Richmond","COMBINED INTO 029/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","074","Richmond","COMBINED INTO 029/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","074","Richmond","COMBINED INTO 029/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","075","Richmond","COMBINED INTO 026/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","075","Richmond","COMBINED INTO 026/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","075","Richmond","COMBINED INTO 026/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","001","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",6
"63","001","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","001","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","001","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",2
"63","001","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",4
"63","002","Richmond","COMBINED INTO 001/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","002","Richmond","COMBINED INTO 001/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","002","Richmond","COMBINED INTO 001/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","003","Richmond","COMBINED INTO 001/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","003","Richmond","COMBINED INTO 001/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","003","Richmond","COMBINED INTO 001/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","004","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",3
"63","004","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",3
"63","004","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","004","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",5
"63","004","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",1
"63","005","Richmond","COMBINED INTO 004/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","005","Richmond","COMBINED INTO 004/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","005","Richmond","COMBINED INTO 004/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","006","Richmond","COMBINED INTO 004/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","006","Richmond","COMBINED INTO 004/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","006","Richmond","COMBINED INTO 004/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","007","Richmond","COMBINED INTO 004/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","007","Richmond","COMBINED INTO 004/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","007","Richmond","COMBINED INTO 004/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","008","Richmond","COMBINED INTO 001/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","008","Richmond","COMBINED INTO 001/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","008","Richmond","COMBINED INTO 001/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","009","Richmond","COMBINED INTO 054/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","009","Richmond","COMBINED INTO 054/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","009","Richmond","COMBINED INTO 054/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","010","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",9
"63","010","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","010","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","010","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",5
"63","010","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",4
"63","011","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",10
"63","011","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",1
"63","011","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","011","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",3
"63","011","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",8
"63","012","Richmond","COMBINED INTO 011/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","012","Richmond","COMBINED INTO 011/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","012","Richmond","COMBINED INTO 011/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","013","Richmond","COMBINED INTO 011/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","013","Richmond","COMBINED INTO 011/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","013","Richmond","COMBINED INTO 011/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","014","Richmond","COMBINED INTO 011/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","014","Richmond","COMBINED INTO 011/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","014","Richmond","COMBINED INTO 011/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","015","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",8
"63","015","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","015","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","015","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",4
"63","015","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",4
"63","016","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",4
"63","016","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",1
"63","016","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","016","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",1
"63","016","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",4
"63","017","Richmond","COMBINED INTO 010/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","017","Richmond","COMBINED INTO 010/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","017","Richmond","COMBINED INTO 010/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","018","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",2
"63","018","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","018","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","018","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",1
"63","018","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",1
"63","019","Richmond","COMBINED INTO 018/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","019","Richmond","COMBINED INTO 018/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","019","Richmond","COMBINED INTO 018/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","020","Richmond","COMBINED INTO 068/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","020","Richmond","COMBINED INTO 068/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","020","Richmond","COMBINED INTO 068/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","021","Richmond","COMBINED INTO 015/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","021","Richmond","COMBINED INTO 015/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","021","Richmond","COMBINED INTO 015/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","022","Richmond","COMBINED INTO 015/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","022","Richmond","COMBINED INTO 015/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","022","Richmond","COMBINED INTO 015/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","023","Richmond","COMBINED INTO 015/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","023","Richmond","COMBINED INTO 015/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","023","Richmond","COMBINED INTO 015/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","024","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",2
"63","024","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","024","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",2
"63","024","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",1
"63","024","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",3
"63","025","Richmond","COMBINED INTO 024/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","025","Richmond","COMBINED INTO 024/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","025","Richmond","COMBINED INTO 024/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","026","Richmond","COMBINED INTO 024/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","026","Richmond","COMBINED INTO 024/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","026","Richmond","COMBINED INTO 024/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","027","Richmond","COMBINED INTO 016/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","027","Richmond","COMBINED INTO 016/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","027","Richmond","COMBINED INTO 016/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","028","Richmond","COMBINED INTO 016/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","028","Richmond","COMBINED INTO 016/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","028","Richmond","COMBINED INTO 016/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","029","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",8
"63","029","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",1
"63","029","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","029","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",5
"63","029","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",4
"63","030","Richmond","COMBINED INTO 029/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","030","Richmond","COMBINED INTO 029/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","030","Richmond","COMBINED INTO 029/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","031","Richmond","COMBINED INTO 029/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","031","Richmond","COMBINED INTO 029/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","031","Richmond","COMBINED INTO 029/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","032","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",4
"63","032","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","032","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","032","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",2
"63","032","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",2
"63","033","Richmond","COMBINED INTO 032/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","033","Richmond","COMBINED INTO 032/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","033","Richmond","COMBINED INTO 032/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","034","Richmond","COMBINED INTO 032/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","034","Richmond","COMBINED INTO 032/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","034","Richmond","COMBINED INTO 032/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","035","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",28
"63","035","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",1
"63","035","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","035","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",10
"63","035","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",17
"63","036","Richmond","COMBINED INTO 010/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","036","Richmond","COMBINED INTO 010/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","036","Richmond","COMBINED INTO 010/63","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"63","037","Richmond","COMBINED INTO 063/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"63","037","Richmond","COMBINED INTO 063/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"63","037","Richmond","COMBINED INTO 063/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
