"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",47
"70","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",56
"70","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",8
"70","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",13
"70","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",22
"70","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",74
"70","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",2
"70","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",1
"70","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",56
"70","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",39
"70","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",37
"70","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",41
"70","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",39
"70","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",38
"70","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",36
"70","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",37
"70","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",8
"70","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",12
"70","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",17
"70","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",20
"70","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",12
"70","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",1
"70","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",28
"70","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",7
"70","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",8
"70","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",16
"70","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",9
"70","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",7
"70","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",10
"70","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",12
"70","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",1
"70","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",5
"70","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",12
"70","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",13
"70","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",4
"70","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",12
"70","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",3
"70","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",4
"70","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",6
"70","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",6
"70","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",4
"70","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",5
"70","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",4
"70","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",2
"70","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",4
"70","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",6
"70","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Scattered",2
"70","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",21
"70","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",2
"70","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",16
"70","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",9
"70","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",13
"70","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",15
"70","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",15
"70","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",10
"70","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",11
"70","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",11
"70","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",2
"70","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",4
"70","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",4
"70","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Scattered",3
"70","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",9
"70","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",1
"70","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",9
"70","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",2
"70","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",2
"70","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",6
"70","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",4
"70","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",1
"70","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",2
"70","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",3
"70","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",1
"70","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",2
"70","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",2
"70","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",16
"70","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",3
"70","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",14
"70","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",9
"70","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",8
"70","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",12
"70","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",14
"70","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",9
"70","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",11
"70","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",8
"70","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",3
"70","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",6
"70","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",6
"70","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",42
"70","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",3
"70","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",1
"70","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",34
"70","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",28
"70","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",23
"70","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",28
"70","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",29
"70","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",20
"70","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",23
"70","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",27
"70","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",2
"70","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",6
"70","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",7
"70","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",110
"70","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",4
"70","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",73
"70","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",44
"70","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",44
"70","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",67
"70","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",44
"70","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",40
"70","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",39
"70","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",45
"70","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",15
"70","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",25
"70","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",27
"70","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",4
"70","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",2
"70","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",4
"70","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",4
"70","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",4
"70","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",4
"70","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",4
"70","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",2
"70","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",3
"70","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",4
"70","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",1
"70","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",2
"70","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",3
"70","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",22
"70","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",5
"70","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",21
"70","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",12
"70","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",12
"70","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",15
"70","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",19
"70","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",12
"70","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",10
"70","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",16
"70","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",2
"70","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",6
"70","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",9
"70","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",13
"70","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",5
"70","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",13
"70","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",9
"70","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",6
"70","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",8
"70","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",8
"70","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",5
"70","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",6
"70","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",7
"70","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",3
"70","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",6
"70","057","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",6
"70","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",10
"70","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",7
"70","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",11
"70","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",4
"70","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",4
"70","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",6
"70","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",8
"70","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",3
"70","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",4
"70","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",4
"70","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",2
"70","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",1
"70","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",2
"70","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",7
"70","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",9
"70","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",1
"70","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",10
"70","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",4
"70","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",4
"70","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",6
"70","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",7
"70","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",4
"70","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",4
"70","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",5
"70","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",2
"70","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",5
"70","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",4
"70","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",17
"70","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",4
"70","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",1
"70","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",19
