"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"82","053","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",2
"82","053","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",3
"82","053","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",2
"82","053","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",3
"82","053","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",3
"82","053","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",2
"82","054","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",1
"82","054","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",0
"82","054","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","054","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",1
"82","054","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",1
"82","054","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",1
"82","054","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",0
"82","054","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",0
"82","054","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",0
"82","054","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",0
"82","054","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",1
"82","054","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",1
"82","054","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",1
"82","054","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",1
"82","054","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",0
"82","054","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",0
"82","054","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",0
"82","055","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",13
"82","055","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",0
"82","055","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",2
"82","055","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",8
"82","055","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",13
"82","055","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",8
"82","055","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",8
"82","055","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",9
"82","055","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",5
"82","055","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",8
"82","055","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",11
"82","055","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",0
"82","055","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",5
"82","055","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",3
"82","055","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",7
"82","055","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",1
"82","055","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",6
"82","056","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",8
"82","056","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",3
"82","056","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","056","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",4
"82","056","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",4
"82","056","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",3
"82","056","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",1
"82","056","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",4
"82","056","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",2
"82","056","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",2
"82","056","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",10
"82","056","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",6
"82","056","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",7
"82","056","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",6
"82","056","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",10
"82","056","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",6
"82","056","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",6
"82","057","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",7
"82","057","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",3
"82","057","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","057","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",1
"82","057","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",2
"82","057","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",0
"82","057","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",0
"82","057","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",2
"82","057","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",1
"82","057","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",1
"82","057","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",10
"82","057","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",6
"82","057","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",5
"82","057","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",4
"82","057","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",5
"82","057","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",5
"82","057","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",5
"82","058","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",15
"82","058","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",0
"82","058","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","058","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",2
"82","058","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",4
"82","058","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",5
"82","058","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",3
"82","058","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",5
"82","058","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",4
"82","058","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",7
"82","058","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",12
"82","058","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",5
"82","058","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",11
"82","058","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",6
"82","058","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",8
"82","058","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",6
"82","058","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",8
"82","059","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",1
"82","059","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",0
"82","059","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","059","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",0
"82","059","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",0
"82","059","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",0
"82","059","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",0
"82","059","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",0
"82","059","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",0
"82","059","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",0
"82","059","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",0
"82","059","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",0
"82","059","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",0
"82","059","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",0
"82","059","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",0
"82","059","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",0
"82","059","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",0
"82","060","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",17
"82","060","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",2
"82","060","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","060","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",1
"82","060","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",1
"82","060","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",2
"82","060","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",0
"82","060","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",0
"82","060","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",1
"82","060","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",4
"82","060","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",19
"82","060","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",11
"82","060","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",11
"82","060","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",11
"82","060","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",10
"82","060","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",10
"82","060","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",10
"82","061","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",12
"82","061","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",2
"82","061","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","061","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",1
"82","061","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",2
"82","061","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",0
"82","061","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",0
"82","061","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",1
"82","061","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",1
"82","061","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",2
"82","061","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",12
"82","061","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",10
"82","061","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",11
"82","061","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",9
"82","061","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",9
"82","061","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",10
"82","061","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",9
"82","061","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Scattered",4
"82","062","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",3
"82","062","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",1
"82","062","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","062","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",0
"82","062","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",3
"82","062","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",3
"82","062","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",0
"82","062","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",3
"82","062","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",1
"82","062","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",2
"82","062","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",3
"82","062","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",0
"82","062","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",0
"82","062","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",2
"82","062","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",2
"82","062","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",2
"82","062","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",1
"82","062","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Scattered",6
"82","063","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",10
"82","063","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",2
"82","063","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","063","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",1
"82","063","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",1
"82","063","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",3
"82","063","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",2
"82","063","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",3
"82","063","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",2
"82","063","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",2
"82","063","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",10
"82","063","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",9
"82","063","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",10
"82","063","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",10
"82","063","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",9
"82","063","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",10
"82","063","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",8
"82","064","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",4
"82","064","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",0
"82","064","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","064","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",1
"82","064","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",0
"82","064","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",0
"82","064","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",0
"82","064","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",0
"82","064","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",0
"82","064","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",0
"82","064","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",3
"82","064","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",3
"82","064","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",3
"82","064","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",2
"82","064","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",3
"82","064","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",2
"82","064","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",3
"82","065","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",36
"82","065","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",4
"82","065","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","065","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",4
"82","065","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",10
