"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","035","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",0
"65","035","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","035","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",5
"65","035","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",95
"65","035","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",22
"65","035","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",8
"65","035","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",54
"65","035","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",5
"65","035","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",0
"65","035","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",2
"65","036","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",198
"65","036","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",0
"65","036","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","036","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",8
"65","036","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",90
"65","036","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",25
"65","036","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",3
"65","036","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",61
"65","036","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",3
"65","036","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",3
"65","036","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",0
"65","037","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",201
"65","037","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",1
"65","037","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","037","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",12
"65","037","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",94
"65","037","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",28
"65","037","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",4
"65","037","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",70
"65","037","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",2
"65","037","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",2
"65","037","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",0
"65","038","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",242
"65","038","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",6
"65","038","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","038","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",6
"65","038","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",122
"65","038","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",19
"65","038","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",10
"65","038","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",85
"65","038","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",6
"65","038","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",1
"65","038","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",1
"65","039","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",181
"65","039","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",0
"65","039","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","039","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",3
"65","039","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",78
"65","039","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",26
"65","039","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",1
"65","039","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",58
"65","039","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",6
"65","039","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",3
"65","039","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",2
"65","040","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",214
"65","040","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","040","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","040","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",8
"65","040","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",126
"65","040","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",9
"65","040","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",11
"65","040","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",39
"65","040","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",16
"65","040","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",0
"65","040","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",6
"65","040","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Scattered",1
"65","041","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",126
"65","041","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","041","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","041","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",5
"65","041","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",53
"65","041","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",13
"65","041","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",7
"65","041","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",51
"65","041","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",4
"65","041","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",1
"65","041","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",2
"65","042","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",167
"65","042","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",7
"65","042","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","042","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",3
"65","042","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",81
"65","042","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",20
"65","042","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",6
"65","042","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",51
"65","042","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",6
"65","042","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",1
"65","042","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",1
"65","043","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",299
"65","043","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",1
"65","043","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","043","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",9
"65","043","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",195
"65","043","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",22
"65","043","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",14
"65","043","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",59
"65","043","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",3
"65","043","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",3
"65","043","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",0
"65","044","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",409
"65","044","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",3
"65","044","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","044","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",5
"65","044","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",138
"65","044","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",59
"65","044","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",14
"65","044","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",158
"65","044","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",4
"65","044","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",2
"65","044","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",2
"65","044","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Scattered",4
"65","045","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",394
"65","045","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",5
"65","045","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","045","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",1
"65","045","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",152
"65","045","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",42
"65","045","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",15
"65","045","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",142
"65","045","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",6
"65","045","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",2
"65","045","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",0
"65","045","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Scattered",3
"65","046","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",301
"65","046","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","046","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","046","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",3
"65","046","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",104
"65","046","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",46
"65","046","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",4
"65","046","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",129
"65","046","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",7
"65","046","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",2
"65","046","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",2
"65","047","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",277
"65","047","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",8
"65","047","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","047","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",10
"65","047","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",97
"65","047","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",25
"65","047","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",10
"65","047","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",149
"65","047","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",7
"65","047","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",1
"65","047","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",1
"65","048","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",352
"65","048","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",3
"65","048","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","048","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",6
"65","048","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",93
"65","048","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",42
"65","048","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",14
"65","048","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",183
"65","048","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",5
"65","048","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",2
"65","048","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",2
"65","048","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Scattered",2
"65","049","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",296
"65","049","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",3
"65","049","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","049","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",0
"65","049","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",157
"65","049","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",35
"65","049","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",10
"65","049","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",85
"65","049","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",4
"65","049","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",3
"65","049","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",1
"65","049","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Scattered",1
"65","050","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",243
"65","050","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","050","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","050","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",1
"65","050","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",117
"65","050","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",20
"65","050","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",5
"65","050","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",80
"65","050","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",6
"65","050","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",0
"65","050","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",1
"65","051","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",294
"65","051","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",8
"65","051","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","051","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",10
"65","051","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",115
"65","051","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",34
"65","051","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",9
"65","051","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",133
"65","051","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",8
"65","051","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",0
"65","051","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",0
"65","052","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",276
"65","052","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","052","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","052","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",6
"65","052","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",64
