,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 86","Affidavit",18,"Total Ballots","2,036","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,036",,,"Unrecorded",139,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 86","Tess Cohen",531,,,,,,,"Total Votes","1,897","Unrecorded",139,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 86","Darcel D. Clark","1,351",,,,,,,"Total Votes","1,897","Unrecorded",139,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 86","GUSTAVO RIVERA (Write-In)",1,,,,,,,"Total Votes","1,897","Unrecorded",139,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 86","PIERINA SANCHEZ (Write-In)",1,,,,,,,"Total Votes","1,897","Unrecorded",139,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 86","UNATTRIBUTABLE WRITE-IN (Write-In)",12,,,,,,,"Total Votes","1,897","Unrecorded",139,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 86","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","1,897","Unrecorded",139,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 87","Public Counter","2,271","Total Ballots","2,522","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,522",,,"Unrecorded",15,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 87","Manually Counted Emergency",0,"Total Ballots","2,522","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,522",,,"Unrecorded",15,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 87","Absentee / Military",232,"Total Ballots","2,522","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,522",,,"Unrecorded",15,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 87","Affidavit",19,"Total Ballots","2,522","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,522",,,"Unrecorded",15,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 87","Tess Cohen",558,,,,,,,"Total Votes","2,507","Unrecorded",15,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 87","Darcel D. Clark","1,941",,,,,,,"Total Votes","2,507","Unrecorded",15,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 87","CELESTE VALENTINE (Write-In)",1,,,,,,,"Total Votes","2,507","Unrecorded",15,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 87","GREG TAYLOR (Write-In)",1,,,,,,,"Total Votes","2,507","Unrecorded",15,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 87","JEFFERY ESPINAL (Write-In)",1,,,,,,,"Total Votes","2,507","Unrecorded",15,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 87","PIERINA SANCHEZ (Write-In)",1,,,,,,,"Total Votes","2,507","Unrecorded",15,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 87","UNATTRIBUTABLE WRITE-IN (Write-In)",3,,,,,,,"Total Votes","2,507","Unrecorded",15,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 87","WILBERT RODRIGUEZ (Write-In)",1,,,,,,,"Total Votes","2,507","Unrecorded",15,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","Public Counter","26,947","Total Ballots","30,675","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","30,675",,,"Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","Manually Counted Emergency",0,"Total Ballots","30,675","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","30,675",,,"Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","Absentee / Military","3,554","Total Ballots","30,675","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","30,675",,,"Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","Affidavit",174,"Total Ballots","30,675","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","30,675",,,"Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","Tess Cohen","8,009",,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","Darcel D. Clark","21,601",,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","ABBA LEFFER (Write-In)",2,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","ADAN BROWN (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","BERNARD CYLICH (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","CELESTE VALENTINE (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","CHERYL CHIOVETTA (Write-In)",2,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","CHUCK SCHUMER (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","DIANA AYALA (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","DONALD TRUMP (Write-In)",2,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","EDMUND PRYOR (Write-In)",3,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","EFRAIN ALVARADO (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","ELIE HONIG (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","EMERY BROOKS (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","FERNANDO TAPIA (Write-In)",2,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","GEORGE HAVERNEK (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","GEORGE HAVRANEK (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","GLENRAY JENKINS (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","GREG TAYLOR (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","GUSTAVO RIVERA (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","HANNAH LESHAW (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","HOBIE BROWN (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","JAY GOLDBERG (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","JEFFERY ESPINAL (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","JOHN DOYLE (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","JOSE AJAYO MIGHAEL J CAPPOTELLI (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","JOSHUA GOLDEN (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","KEVIN OREILLY (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","LETITIA JAMES (Write-In)",2,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Total for Democratic District Attorney (Bronx) - Bronx County","LISETTE MARTINEZ (Write-In)",1,,,,,,,"Total Votes","29,743","Unrecorded",932,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
