,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Assembly District 75","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Assembly District 75","WEN ZHI (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Assembly District 75","WILLIAM BRAUMSCHIEZER (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Assembly District 75","WILLIAM CAMERAN (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Assembly District 75","YASSI SHELEF (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Public Counter","3,530","Total Ballots","4,108","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,108",,,"Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Manually Counted Emergency",0,"Total Ballots","4,108","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,108",,,"Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Absentee / Military",550,"Total Ballots","4,108","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,108",,,"Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Affidavit",28,"Total Ballots","4,108","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,108",,,"Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Corey Johnson","2,576",,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Mark Green","2,283",,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Marisa Redanty","1,690",,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Ambur Nicosia","1,588",,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Luana Green","1,695",,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Kathy Nizzari","1,577",,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Kim Oliver","1,713",,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Mindy Rosier-Rayburn","1,545",,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Jill Risa Paznik","1,433",,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Joanne Sinovoi","1,106",,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Deborah Alperin","1,528",,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Evelyn Suarez","1,369",,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Burt Lazarin",947,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Richard N. Gottfried","2,341",,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Christine C. Gorman","1,726",,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Sally Greenspan","1,774",,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Catherine Savage","1,600",,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Inge Ivchenko","1,349",,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Laura B. McGill","1,579",,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Robert Ruby Rims Firth","1,446",,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Charles Cooper","1,418",,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Jasper R. McGruder","1,304",,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Jeffery Thompson","1,368",,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Rosemary Lebron","1,568",,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Hector Vazquez","1,531",,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Deborah J. Gaffaney","1,468",,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","ADAM BRAUMSCHIEZER (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","ALEXANDRA POMERANTZ (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","BEN BREBAN (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","BEN HOFFMAN (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","BILL DE BLASIO (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","BJORN THORSTAD (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","BRIAN GARETH LEWIS (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","CARMEN DELA ROSA (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","CAROLINE BALONEY (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","CARSON PARISH (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","CHRIS JOEL (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","CHRISTOPHER O'KEEFE (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","CLEOPATRA RIGAS (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","CRAIG SLUPKIN (Write-In)",1,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 13","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","CURTIS SLIWA (Write-In)",2,,,,,,,"Total Votes","41,635","Unrecorded","11,769",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
