,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 36","TEDDY KASAPIS (Write-In)",1,,,,,,,"Total Votes","5,181","Unrecorded",140,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 36","TIFFANY CABAN (Write-In)",10,,,,,,,"Total Votes","5,181","Unrecorded",140,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 36","UNATTRIBUTABLE WRITE-IN (Write-In)",21,,,,,,,"Total Votes","5,181","Unrecorded",140,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 37","Public Counter","4,630","Total Ballots","4,895","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,895",,,"Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 37","Manually Counted Emergency",0,"Total Ballots","4,895","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,895",,,"Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 37","Absentee / Military",236,"Total Ballots","4,895","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,895",,,"Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 37","Affidavit",29,"Total Ballots","4,895","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,895",,,"Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 37","George A. Grasso",599,,,,,,,"Total Votes","4,751","Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 37","Devian S. Daniels",942,,,,,,,"Total Votes","4,751","Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 37","Melinda Katz","3,168",,,,,,,"Total Votes","4,751","Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 37","AARON FERNANDO (Write-In)",2,,,,,,,"Total Votes","4,751","Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 37","ANETTE ADAMEZA (Write-In)",1,,,,,,,"Total Votes","4,751","Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 37","BOB DYLAN (Write-In)",1,,,,,,,"Total Votes","4,751","Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 37","BRIAN HUGHES (Write-In)",2,,,,,,,"Total Votes","4,751","Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 37","CHRIS DORNER (Write-In)",1,,,,,,,"Total Votes","4,751","Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 37","DANIEL BONTHIUS (Write-In)",1,,,,,,,"Total Votes","4,751","Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 37","MAX WHITEL (Write-In)",1,,,,,,,"Total Votes","4,751","Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 37","MAXWELL WHITE (Write-In)",1,,,,,,,"Total Votes","4,751","Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 37","MICHAEL LANDMAN (Write-In)",1,,,,,,,"Total Votes","4,751","Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 37","MICHELLE TOMAGAWA (Write-In)",1,,,,,,,"Total Votes","4,751","Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 37","PETER PARKER (Write-In)",1,,,,,,,"Total Votes","4,751","Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 37","RANDY ABREN (Write-In)",1,,,,,,,"Total Votes","4,751","Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 37","RANDY CREDICO (Write-In)",1,,,,,,,"Total Votes","4,751","Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 37","RONALD MCDONALD (Write-In)",1,,,,,,,"Total Votes","4,751","Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 37","SANDRA ABELES (Write-In)",1,,,,,,,"Total Votes","4,751","Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 37","SANG EVERS (Write-In)",1,,,,,,,"Total Votes","4,751","Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 37","TIFFANY CABAN (Write-In)",10,,,,,,,"Total Votes","4,751","Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 37","UNATTRIBUTABLE WRITE-IN (Write-In)",13,,,,,,,"Total Votes","4,751","Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 37","WHOOPIE GOLDBERG (Write-In)",1,,,,,,,"Total Votes","4,751","Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 38","Public Counter","1,278","Total Ballots","1,443","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,443",,,"Unrecorded",21,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 38","Manually Counted Emergency",0,"Total Ballots","1,443","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,443",,,"Unrecorded",21,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 38","Absentee / Military",162,"Total Ballots","1,443","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,443",,,"Unrecorded",21,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 38","Affidavit",3,"Total Ballots","1,443","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,443",,,"Unrecorded",21,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 38","George A. Grasso",231,,,,,,,"Total Votes","1,422","Unrecorded",21,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 38","Devian S. Daniels",283,,,,,,,"Total Votes","1,422","Unrecorded",21,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 38","Melinda Katz",896,,,,,,,"Total Votes","1,422","Unrecorded",21,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 38","DONALD J TRUMP (Write-In)",1,,,,,,,"Total Votes","1,422","Unrecorded",21,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 38","HERSHAL WALKER (Write-In)",1,,,,,,,"Total Votes","1,422","Unrecorded",21,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 38","JAMES PARS (Write-In)",1,,,,,,,"Total Votes","1,422","Unrecorded",21,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 38","SAM SEDER (Write-In)",1,,,,,,,"Total Votes","1,422","Unrecorded",21,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 38","TIFFANY CABAN (Write-In)",2,,,,,,,"Total Votes","1,422","Unrecorded",21,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 38","UNATTRIBUTABLE WRITE-IN (Write-In)",6,,,,,,,"Total Votes","1,422","Unrecorded",21,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 39","Public Counter","3,201","Total Ballots","3,458","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,458",,,"Unrecorded",179,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 39","Manually Counted Emergency",0,"Total Ballots","3,458","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,458",,,"Unrecorded",179,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 39","Absentee / Military",231,"Total Ballots","3,458","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,458",,,"Unrecorded",179,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 39","Affidavit",26,"Total Ballots","3,458","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,458",,,"Unrecorded",179,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 39","George A. Grasso",446,,,,,,,"Total Votes","3,279","Unrecorded",179,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 39","Devian S. Daniels",465,,,,,,,"Total Votes","3,279","Unrecorded",179,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 39","Melinda Katz","2,341",,,,,,,"Total Votes","3,279","Unrecorded",179,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 39","AGHA SALEM (Write-In)",1,,,,,,,"Total Votes","3,279","Unrecorded",179,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 39","CATALINA CRUZ (Write-In)",1,,,,,,,"Total Votes","3,279","Unrecorded",179,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 39","CHRISTOPHER GONZALEZ (Write-In)",1,,,,,,,"Total Votes","3,279","Unrecorded",179,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 39","DANNY DROMM (Write-In)",1,,,,,,,"Total Votes","3,279","Unrecorded",179,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 39","ERICA COOPER (Write-In)",1,,,,,,,"Total Votes","3,279","Unrecorded",179,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 39","GREGORY LASAK (Write-In)",1,,,,,,,"Total Votes","3,279","Unrecorded",179,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 39","LAVENT KAROPOGLY (Write-In)",1,,,,,,,"Total Votes","3,279","Unrecorded",179,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
