"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",9
"79","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",14
"79","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",6
"79","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",0
"79","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",56
"79","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",3
"79","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",1
"79","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",18
"79","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",3
"79","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",12
"79","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",7
"79","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",3
"79","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Scattered",1
"79","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",52
"79","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",1
"79","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",1
"79","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",27
"79","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",5
"79","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",4
"79","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",6
"79","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",1
"79","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",53
"79","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",1
"79","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",21
"79","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",2
"79","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",12
"79","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",2
"79","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",1
"79","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",41
"79","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",2
"79","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",2
"79","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",20
"79","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",3
"79","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",7
"79","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",7
"79","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",3
"79","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",1
"79","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",80
"79","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",4
"79","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",1
"79","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",26
"79","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",8
"79","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",17
"79","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",10
"79","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",6
"79","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",1
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",75
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",2
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",1
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",26
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",3
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",12
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",7
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",4
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",1
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Scattered",2
"79","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",74
"79","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",0
"79","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",18
"79","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",9
"79","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",13
"79","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",6
"79","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",3
"79","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",2
"79","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",47
"79","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",2
"79","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",10
"79","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",2
"79","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",13
"79","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",5
"79","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",6
"79","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",2
"79","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",43
"79","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",2
"79","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",12
"79","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",4
"79","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",11
"79","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",2
"79","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",1
"79","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",1
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",144
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",3
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",52
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",8
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",18
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",20
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",4
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",3
"79","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",63
"79","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",3
"79","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",21
"79","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",8
"79","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",16
"79","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",4
"79","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",1
"79","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",2
"79","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",48
"79","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",0
"79","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",2
"79","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",18
"79","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",4
"79","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",11
"79","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",2
"79","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",3
"79","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",1
"79","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",39
"79","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",0
"79","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",14
"79","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",1
"79","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",9
"79","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",3
"79","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",1
"79","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",20
"79","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",0
"79","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",7
"79","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",1
"79","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",6
"79","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",0
"79","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",1
"79","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",90
"79","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",0
"79","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",3
"79","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",23
"79","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",2
"79","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",34
"79","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",3
"79","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",7
"79","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",1
"79","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",94
"79","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",1
"79","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",1
"79","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",27
"79","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",5
"79","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",19
"79","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",7
"79","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",2
"79","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",50
"79","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",1
"79","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",7
"79","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",1
"79","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",16
"79","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",1
"79","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",8
"79","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",32
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",1
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",2
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",6
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",3
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",13
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",1
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",0
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",39
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",1
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",18
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",2
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",5
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",0
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",4
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",2
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",77
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",4
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
