"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"26","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",18
"26","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",9
"26","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",6
"26","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",16
"26","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",15
"26","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",6
"26","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",73
"26","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",3
"26","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",55
"26","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",21
"26","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",53
"26","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",0
"26","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",35
"26","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",18
"26","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",73
"26","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",3
"26","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",40
"26","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",36
"26","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",52
"26","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",0
"26","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",30
"26","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",20
"26","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Scattered",1
"26","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",49
"26","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",5
"26","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",35
"26","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",18
"26","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",123
"26","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",5
"26","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",82
"26","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",46
"26","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",127
"26","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",5
"26","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",2
"26","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",80
"26","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",54
"26","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",94
"26","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",11
"26","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",1
"26","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",71
"26","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",34
"26","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",54
"26","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",3
"26","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",38
"26","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",19
"26","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",59
"26","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",2
"26","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",44
"26","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",17
"26","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",81
"26","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",2
"26","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",51
"26","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",31
"26","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",59
"26","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",2
"26","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",45
"26","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",16
"26","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",92
"26","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",4
"26","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",69
"26","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",27
"26","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",143
"26","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",9
"26","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",1
"26","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",81
"26","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",70
"26","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",84
"26","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",4
"26","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",66
"26","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",21
"26","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",42
"26","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",1
"26","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",29
"26","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",14
"26","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",93
"26","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",1
"26","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",2
"26","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",52
"26","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",43
"26","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",113
"26","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",4
"26","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",55
"26","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",62
"26","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",82
"26","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",4
"26","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",1
"26","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",47
"26","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",40
"26","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",134
"26","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",8
"26","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",2
"26","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",89
"26","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",53
"26","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",188
"26","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",11
"26","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",97
"26","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",94
"26","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",115
"26","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",15
"26","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",1
"26","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",77
"26","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",52
"26","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",88
"26","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",14
"26","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",2
"26","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",64
"26","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",38
"26","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",89
"26","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",5
"26","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",47
"26","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",43
"26","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",128
"26","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",10
"26","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",1
"26","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",78
"26","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",60
"26","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",80
"26","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",4
"26","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",51
"26","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",33
"26","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",97
"26","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",6
"26","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",56
"26","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",41
"26","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",103
"26","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",7
"26","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",1
"26","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",73
"26","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",35
"26","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Scattered",1
"26","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",113
"26","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",3
"26","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",69
"26","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",47
"26","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",124
"26","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",2
"26","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",66
"26","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",58
"26","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",107
"26","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",2
"26","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",1
"26","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",60
"26","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",49
"26","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",63
"26","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",1
"26","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"26","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"26","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",37
"26","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",24
"26","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Scattered",1
"26","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",73
"26","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
