"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"53","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",94
"53","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"53","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",25
"53","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",64
"53","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",91
"53","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"53","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",1
"53","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",24
"53","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",58
"53","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",40
"53","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"53","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",17
"53","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",22
"53","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",30
"53","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"53","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",8
"53","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",18
"53","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",68
"53","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",2
"53","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",2
"53","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",17
"53","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",48
"53","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Scattered",1
"53","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",11
"53","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"53","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",4
"53","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",7
"53","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",37
"53","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",2
"53","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",14
"53","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",24
"53","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",13
"53","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"53","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",3
"53","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",10
"53","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",0
"53","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"53","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",0
"53","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",0
"54","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",14
"54","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"54","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",3
"54","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",9
"54","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",49
"54","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"54","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",21
"54","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",23
"54","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Scattered",1
"54","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",58
"54","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"54","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",20
"54","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",36
"54","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",28
"54","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"54","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",1
"54","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",17
"54","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",11
"54","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",44
"54","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"54","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",23
"54","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",14
"54","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",59
"54","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"54","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",1
"54","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",31
"54","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",23
"54","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",34
"54","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"54","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",13
"54","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",17
"54","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",41
"54","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"54","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",9
"54","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",30
"54","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",4
"54","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"54","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",3
"54","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",1
"54","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",0
"54","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"54","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",0
"54","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",0
"54","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",5
"54","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"54","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",1
"54","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",3
"54","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",2
"54","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"54","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",2
"54","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",0
"54","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",71
"54","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"54","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",17
"54","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",50
"54","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",60
"54","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"54","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",15
"54","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",42
"54","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",74
"54","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"54","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",36
"54","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",37
"54","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",36
"54","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"54","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",1
"54","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",11
"54","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",19
"54","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",44
"54","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"54","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",1
"54","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",15
"54","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",30
"54","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",20
"54","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"54","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",4
"54","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",15
"54","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",15
"54","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"54","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",1
"54","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",5
"54","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",9
"54","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",40
"54","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"54","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",21
"54","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",17
"54","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Scattered",1
"54","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",66
"54","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",3
"54","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",23
"54","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",43
"54","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",34
"54","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"54","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",13
"54","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",20
"54","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",46
"54","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",3
"54","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",1
"54","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",14
"54","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",34
"54","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",9
"54","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"54","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"54","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"54","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",1
"54","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",7
"54","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",59
"54","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"54","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
