"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"45","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Ben Akselrod",24
"45","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Scattered",1
"45","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Public Counter",17
"45","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Emergency",0
"45","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Absentee/Military",0
"45","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Federal",0
"45","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Affidavit",1
"45","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Steven Cymbrowitz",9
"45","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Ben Akselrod",8
"45","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Public Counter",94
"45","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Emergency",0
"45","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Absentee/Military",19
"45","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Federal",0
"45","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Affidavit",2
"45","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Steven Cymbrowitz",35
"45","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Ben Akselrod",76
"45","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Public Counter",66
"45","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Emergency",0
"45","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Absentee/Military",9
"45","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Federal",0
"45","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Affidavit",0
"45","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Steven Cymbrowitz",17
"45","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Ben Akselrod",56
"45","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Scattered",2
"45","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Public Counter",138
"45","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Emergency",0
"45","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Absentee/Military",6
"45","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Federal",0
"45","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Affidavit",0
"45","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Steven Cymbrowitz",61
"45","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Ben Akselrod",76
"45","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Scattered",3
"45","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Public Counter",130
"45","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Emergency",0
"45","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Absentee/Military",13
"45","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Federal",0
"45","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Affidavit",0
"45","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Steven Cymbrowitz",18
"45","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Ben Akselrod",119
"45","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Scattered",1
"45","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Public Counter",55
"45","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Emergency",0
"45","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Absentee/Military",1
"45","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Federal",0
"45","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Affidavit",0
"45","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Steven Cymbrowitz",46
"45","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Ben Akselrod",9
"45","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Public Counter",74
"45","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Emergency",0
"45","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Absentee/Military",0
"45","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Federal",0
"45","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Affidavit",0
"45","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Steven Cymbrowitz",48
"45","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Ben Akselrod",24
"45","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Public Counter",60
"45","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Emergency",0
"45","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Absentee/Military",1
"45","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Federal",0
"45","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Affidavit",0
"45","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Steven Cymbrowitz",39
"45","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Ben Akselrod",20
"45","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Scattered",1
"45","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Public Counter",39
"45","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Emergency",0
"45","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Absentee/Military",3
"45","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Federal",0
"45","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Affidavit",0
"45","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Steven Cymbrowitz",31
"45","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Ben Akselrod",11
"45","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Public Counter",33
"45","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Emergency",0
"45","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Absentee/Military",15
"45","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Federal",0
"45","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Affidavit",0
"45","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Steven Cymbrowitz",31
"45","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Ben Akselrod",12
"45","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Public Counter",169
"45","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Emergency",0
"45","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Absentee/Military",32
"45","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Federal",0
"45","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Affidavit",1
"45","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Steven Cymbrowitz",15
"45","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Ben Akselrod",185
"45","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Scattered",2
"45","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Public Counter",42
"45","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Emergency",0
"45","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Absentee/Military",2
"45","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Federal",0
"45","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Affidavit",1
"45","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Steven Cymbrowitz",22
"45","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Ben Akselrod",20
"45","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Public Counter",82
"45","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Emergency",0
"45","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Absentee/Military",2
"45","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Federal",0
"45","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Affidavit",0
"45","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Steven Cymbrowitz",55
"45","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Ben Akselrod",27
"45","076","Kings","COMBINED INTO 063/45","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Public Counter",0
"45","076","Kings","COMBINED INTO 063/45","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Emergency",0
"45","076","Kings","COMBINED INTO 063/45","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Absentee/Military",0
"45","076","Kings","COMBINED INTO 063/45","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Federal",0
"45","076","Kings","COMBINED INTO 063/45","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Affidavit",0
"45","077","Kings","COMBINED INTO 072/45","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Public Counter",0
"45","077","Kings","COMBINED INTO 072/45","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Emergency",0
"45","077","Kings","COMBINED INTO 072/45","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Absentee/Military",0
"45","077","Kings","COMBINED INTO 072/45","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Federal",0
"45","077","Kings","COMBINED INTO 072/45","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","45",1,"Affidavit",0
