"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"85","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",10
"85","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",56
"85","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",2
"85","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",30
"85","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",10
"85","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Scattered",1
"85","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",65
"85","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",29
"85","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",9
"85","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",51
"85","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",1
"85","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",1
"85","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",24
"85","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",9
"85","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",38
"85","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",1
"85","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",25
"85","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",6
"85","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",98
"85","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",6
"85","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",3
"85","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",48
"85","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",23
"85","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",54
"85","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",28
"85","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",11
"85","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",38
"85","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",2
"85","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",1
"85","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",22
"85","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",4
"85","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",0
"85","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",0
"85","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",0
"85","072","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",0
"85","072","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","072","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","072","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","072","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","073","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",0
"85","073","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","073","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","073","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","073","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","074","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",0
"85","074","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","074","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","074","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","074","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","075","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",0
"85","075","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","075","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","075","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","075","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",0
"85","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",0
"85","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",0
"85","077","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",0
"85","077","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","077","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","077","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","077","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","078","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",0
"85","078","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","078","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","078","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","078","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","079","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",0
"85","079","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","079","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","079","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","079","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
