"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"54","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",4
"54","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",1
"54","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",36
"54","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",45
"54","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",30
"54","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",1
"54","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",0
"54","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",13
"54","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",16
"54","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",70
"54","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",4
"54","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",26
"54","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",43
"54","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Scattered",1
"54","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",15
"54","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",1
"54","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",4
"54","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",12
"54","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",44
"54","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",1
"54","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",21
"54","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",21
"54","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",26
"54","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",0
"54","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",13
"54","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",12
"54","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",37
"54","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",1
"54","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",1
"54","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",22
"54","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",15
"54","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",32
"54","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",0
"54","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",14
"54","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",18
"54","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",28
"54","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",0
"54","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",17
"54","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",11
"54","072","Kings","COMBINED INTO 005/54","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",0
"54","072","Kings","COMBINED INTO 005/54","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","072","Kings","COMBINED INTO 005/54","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","072","Kings","COMBINED INTO 005/54","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","072","Kings","COMBINED INTO 005/54","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",0
"54","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",48
"54","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",0
"54","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",36
"54","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",10
"54","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",44
"54","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",1
"54","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",0
"54","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",18
"54","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",27
"54","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",12
"54","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",0
"54","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",5
"54","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",7
"54","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",54
"54","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",1
"54","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",1
"54","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",26
"54","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",26
"54","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",35
"54","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",1
"54","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",0
"54","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",22
"54","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",14
"54","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",0
"54","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",0
"54","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",0
"54","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",0
"54","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",25
"54","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",0
"54","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",20
"54","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",3
