"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"54","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",4
"54","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",50
"54","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",15
"54","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Scattered",1
"54","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",15
"54","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",1
"54","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",6
"54","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",9
"54","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",44
"54","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",1
"54","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",12
"54","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",28
"54","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",26
"54","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",2
"54","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",19
"54","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",37
"54","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",1
"54","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",1
"54","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",6
"54","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",27
"54","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",32
"54","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",8
"54","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",20
"54","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",28
"54","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",5
"54","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",16
"54","072","Kings","COMBINED INTO 005/54","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",0
"54","072","Kings","COMBINED INTO 005/54","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","072","Kings","COMBINED INTO 005/54","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","072","Kings","COMBINED INTO 005/54","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","072","Kings","COMBINED INTO 005/54","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",48
"54","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",3
"54","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",44
"54","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",44
"54","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",1
"54","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",4
"54","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",35
"54","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",12
"54","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",3
"54","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",9
"54","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",54
"54","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",1
"54","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",1
"54","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",12
"54","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",41
"54","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",35
"54","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",1
"54","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",6
"54","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",27
"54","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",0
"54","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",0
"54","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",0
"54","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",25
"54","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",4
"54","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",16
