"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",1
"43","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",27
"43","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",12
"43","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",44
"43","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",1
"43","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",0
"43","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",17
"43","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",23
"43","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",51
"43","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",0
"43","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",0
"43","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",25
"43","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",23
"43","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",108
"43","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",0
"43","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",0
"43","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",34
"43","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",51
"43","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Scattered",1
"43","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",127
"43","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",19
"43","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",1
"43","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",70
"43","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",51
"43","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Scattered",1
"43","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",152
"43","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",2
"43","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",0
"43","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",85
"43","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",61
"43","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Scattered",1
"43","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",112
"43","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",3
"43","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",1
"43","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",53
"43","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",53
"43","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",56
"43","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",7
"43","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",0
"43","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",32
"43","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",14
"43","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",95
"43","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",1
"43","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",0
"43","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",49
"43","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",32
"43","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",73
"43","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",2
"43","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",1
"43","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",41
"43","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",18
"43","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Scattered",8
"43","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",145
"43","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",3
"43","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",2
"43","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",69
"43","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",53
"43","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",40
"43","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",1
"43","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",0
"43","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",25
"43","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",7
"43","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Scattered",1
