"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Federal",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Affidavit",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Zakkia S. Hallums",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Rose Mcnelly",3
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Robert Lee Thomas",1
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Anthony T. Jones",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Joseph Mealy",1
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Yolanda Y. McQueen",3
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Blanche L. Peltonbusch",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Karrie M. Scarboro",1
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Patricia Watts",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Joyce Gillman",1
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"David R. Miller IV",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Daniel R. Miller",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Lisa Williams",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Michael T. Hamlet",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Karen Miller",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Michelle K. Miller",2
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Nathaniel Strickland",1
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Charlie T. Walker",1
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Abena H. Douglas",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Salange M. Winston",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Pamela M. Junior",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Ruby C. Simms",1
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Aleen Davis",1
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Shirley M. Gonsalves",2
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Public Counter",20
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Emergency",0
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Absentee/Military",0
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Federal",0
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Affidavit",0
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Zakkia S. Hallums",3
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Rose Mcnelly",7
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Robert Lee Thomas",2
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Anthony T. Jones",3
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Joseph Mealy",3
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Yolanda Y. McQueen",5
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Blanche L. Peltonbusch",3
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Karrie M. Scarboro",3
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Patricia Watts",1
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Joyce Gillman",3
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"David R. Miller IV",1
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Daniel R. Miller",0
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Lisa Williams",3
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Michael T. Hamlet",1
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Karen Miller",6
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Michelle K. Miller",1
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Nathaniel Strickland",1
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Charlie T. Walker",5
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Abena H. Douglas",1
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Salange M. Winston",1
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Pamela M. Junior",5
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Ruby C. Simms",3
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Aleen Davis",0
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Shirley M. Gonsalves",1
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Public Counter",21
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Emergency",0
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Absentee/Military",1
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Federal",0
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Affidavit",0
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Zakkia S. Hallums",2
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Rose Mcnelly",1
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Robert Lee Thomas",1
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Anthony T. Jones",4
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Joseph Mealy",0
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Yolanda Y. McQueen",4
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Blanche L. Peltonbusch",0
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Karrie M. Scarboro",1
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Patricia Watts",3
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Joyce Gillman",4
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"David R. Miller IV",1
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Daniel R. Miller",1
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Lisa Williams",4
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Michael T. Hamlet",0
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Karen Miller",0
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Michelle K. Miller",1
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Nathaniel Strickland",1
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Charlie T. Walker",4
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Abena H. Douglas",0
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Salange M. Winston",2
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Pamela M. Junior",0
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Ruby C. Simms",0
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Aleen Davis",4
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Shirley M. Gonsalves",1
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Scattered",1
"55","054","Kings","COMBINED INTO 052/55","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Public Counter",0
"55","054","Kings","COMBINED INTO 052/55","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Emergency",0
"55","054","Kings","COMBINED INTO 052/55","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Absentee/Military",0
"55","054","Kings","COMBINED INTO 052/55","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Federal",0
"55","054","Kings","COMBINED INTO 052/55","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Affidavit",0
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Public Counter",79
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Emergency",0
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Absentee/Military",0
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Federal",0
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Affidavit",0
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Zakkia S. Hallums",4
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Rose Mcnelly",13
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Robert Lee Thomas",14
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Anthony T. Jones",45
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Joseph Mealy",13
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Yolanda Y. McQueen",14
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Blanche L. Peltonbusch",1
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Karrie M. Scarboro",5
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Patricia Watts",18
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Joyce Gillman",4
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"David R. Miller IV",8
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Daniel R. Miller",7
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Lisa Williams",17
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Michael T. Hamlet",4
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Karen Miller",7
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Michelle K. Miller",4
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Nathaniel Strickland",5
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Charlie T. Walker",15
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Abena H. Douglas",2
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Salange M. Winston",4
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Pamela M. Junior",6
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Ruby C. Simms",10
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Aleen Davis",5
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Shirley M. Gonsalves",6
"55","056","Kings","COMBINED INTO 005/55","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Public Counter",0
"55","056","Kings","COMBINED INTO 005/55","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Emergency",0
"55","056","Kings","COMBINED INTO 005/55","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Absentee/Military",0
"55","056","Kings","COMBINED INTO 005/55","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Federal",0
"55","056","Kings","COMBINED INTO 005/55","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Affidavit",0
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Public Counter",67
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Emergency",0
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Absentee/Military",0
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Federal",0
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Affidavit",1
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Zakkia S. Hallums",5
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Rose Mcnelly",11
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Robert Lee Thomas",12
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Anthony T. Jones",34
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Joseph Mealy",11
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Yolanda Y. McQueen",10
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Blanche L. Peltonbusch",4
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Karrie M. Scarboro",1
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Patricia Watts",10
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Joyce Gillman",5
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"David R. Miller IV",5
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Daniel R. Miller",5
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Lisa Williams",13
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Michael T. Hamlet",4
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Karen Miller",9
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Michelle K. Miller",5
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Nathaniel Strickland",8
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Charlie T. Walker",12
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Abena H. Douglas",2
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Salange M. Winston",7
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Pamela M. Junior",13
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Ruby C. Simms",7
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Aleen Davis",10
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Shirley M. Gonsalves",6
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Scattered",1
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Public Counter",45
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Emergency",0
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Absentee/Military",0
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Federal",0
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Affidavit",0
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Zakkia S. Hallums",10
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Rose Mcnelly",5
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Robert Lee Thomas",5
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Anthony T. Jones",22
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Joseph Mealy",13
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Yolanda Y. McQueen",9
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Blanche L. Peltonbusch",2
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Karrie M. Scarboro",5
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Patricia Watts",11
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Joyce Gillman",4
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"David R. Miller IV",0
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Daniel R. Miller",3
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Lisa Williams",7
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Michael T. Hamlet",5
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Karen Miller",5
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Michelle K. Miller",4
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Nathaniel Strickland",6
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Charlie T. Walker",10
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Abena H. Douglas",1
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Salange M. Winston",2
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Pamela M. Junior",8
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Ruby C. Simms",5
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Aleen Davis",7
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Shirley M. Gonsalves",6
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Public Counter",84
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Emergency",0
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Absentee/Military",2
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Federal",0
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Affidavit",0
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Zakkia S. Hallums",10
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Rose Mcnelly",21
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Robert Lee Thomas",10
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Anthony T. Jones",35
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Joseph Mealy",21
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Yolanda Y. McQueen",24
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Blanche L. Peltonbusch",6
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Karrie M. Scarboro",6
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Patricia Watts",23
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Joyce Gillman",10
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"David R. Miller IV",11
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","55",7,"Daniel R. Miller",8
