"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",23
"76","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",57
"76","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",49
"76","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",3
"76","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",2
"76","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",11
"76","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",19
"76","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",82
"76","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",1
"76","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",8
"76","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",37
"76","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",98
"76","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",5
"76","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",4
"76","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",14
"76","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",47
"76","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",111
"76","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",3
"76","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",18
"76","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",48
"76","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",118
"76","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",2
"76","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",2
"76","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",12
"76","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",53
"76","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Scattered",1
"76","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",105
"76","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",3
"76","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",16
"76","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",34
"76","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",125
"76","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",4
"76","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",3
"76","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",29
"76","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",47
"76","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",109
"76","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",3
"76","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",2
"76","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",25
"76","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",44
"76","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",86
"76","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",2
"76","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",13
"76","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",36
"76","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",118
"76","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",1
"76","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",23
"76","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",39
"76","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",51
"76","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",2
"76","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",13
"76","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",18
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",104
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",2
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",33
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",33
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",138
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",7
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",1
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",21
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",60
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",113
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",4
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",4
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",24
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",36
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Scattered",3
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",59
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",0
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",1
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",16
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",23
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",48
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",0
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",13
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",20
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Scattered",1
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",29
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",0
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",9
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",8
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",207
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",3
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",2
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",54
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",74
"76","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",101
"76","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",3
"76","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",29
"76","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",27
"76","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",81
"76","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",1
"76","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",26
"76","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",30
"76","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",68
"76","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",5
"76","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",22
"76","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",31
"76","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",39
"76","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",0
"76","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",2
"76","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",14
"76","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",15
"76","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Scattered",1
"76","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",70
"76","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",0
"76","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",17
"76","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",24
"76","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",73
"76","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",0
"76","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",14
"76","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",21
"76","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",75
"76","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",3
"76","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",12
"76","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",32
"76","200","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",0
"76","200","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","200","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",0
"76","200","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","200","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","200","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",0
"76","200","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",0
"76","201","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",0
"76","201","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","201","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",0
"76","201","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","201","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","202","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",0
"76","202","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","202","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",0
"76","202","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","202","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","203","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",0
"76","203","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","203","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",0
"76","203","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","203","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","204","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",0
"76","204","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","204","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",0
"76","204","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","204","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","205","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",0
"76","205","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","205","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",0
"76","205","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","205","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","206","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",0
"76","206","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","206","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",0
"76","206","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","206","New York","COMBINED INTO 200/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","207","New York","COMBINED INTO 087/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",0
"76","207","New York","COMBINED INTO 087/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","207","New York","COMBINED INTO 087/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",0
"76","207","New York","COMBINED INTO 087/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","207","New York","COMBINED INTO 087/76","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
