"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"57","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",50
"57","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",39
"57","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Scattered",1
"57","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",108
"57","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",1
"57","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",2
"57","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",43
"57","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",53
"57","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",86
"57","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",3
"57","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",4
"57","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",56
"57","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",28
"57","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",79
"57","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",0
"57","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",40
"57","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",25
"57","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",145
"57","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",2
"57","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",4
"57","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",54
"57","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",74
"57","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",95
"57","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",2
"57","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",2
"57","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",40
"57","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",40
"57","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",112
"57","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",1
"57","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",1
"57","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",34
"57","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",65
"57","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",76
"57","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",2
"57","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",3
"57","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",15
"57","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",46
"57","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",112
"57","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",46
"57","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",1
"57","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",56
"57","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",47
"57","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Scattered",2
"57","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",67
"57","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",0
"57","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",17
"57","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",38
"57","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Scattered",2
"57","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",123
"57","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",3
"57","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",1
"57","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",29
"57","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",69
"57","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",138
"57","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",2
"57","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",2
"57","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",62
"57","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",55
"57","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Scattered",1
"57","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",149
"57","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",3
"57","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",70
"57","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",53
"57","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Scattered",1
"57","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",51
"57","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",2
"57","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",1
"57","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",19
"57","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",26
"57","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",169
"57","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",4
"57","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",1
"57","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",82
"57","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",60
"57","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",123
"57","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",1
"57","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",2
"57","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",33
"57","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",69
"57","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Scattered",2
"57","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",126
"57","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",0
"57","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",1
"57","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",57
"57","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",49
"57","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Scattered",1
"57","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",103
"57","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",2
"57","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",30
"57","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",50
"57","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",42
"57","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",1
"57","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",1
"57","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",17
"57","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",14
"57","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",80
"57","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",4
"57","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",1
"57","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",34
"57","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",31
"57","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",44
"57","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",3
"57","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",18
"57","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",22
"57","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",122
"57","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",2
"57","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",1
"57","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",47
"57","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",55
"57","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",144
"57","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",8
"57","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",1
"57","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",83
"57","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",52
"57","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Scattered",1
"57","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",21
"57","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",0
"57","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",8
"57","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",9
"57","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Scattered",2
"57","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",90
"57","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",1
"57","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",44
"57","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",34
"57","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",86
"57","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",4
"57","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",1
"57","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",35
"57","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",42
"57","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",215
"57","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",5
"57","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",76
"57","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",128
"57","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",200
"57","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",1
"57","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",75
"57","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",109
"57","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",84
"57","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",0
"57","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",27
"57","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",46
"57","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Scattered",1
"57","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",90
"57","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",3
"57","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",54
"57","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",33
"57","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",58
"57","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",1
"57","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",27
"57","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",26
"57","095","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",78
"57","095","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","095","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",1
"57","095","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
