"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",47
"76","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",2
"76","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",28
"76","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",8
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",89
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",4
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",24
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",13
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",42
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",10
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",106
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",2
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",40
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",16
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",47
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",0
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Scattered",1
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",79
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",1
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",28
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",3
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",46
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",2
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",57
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",1
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",14
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",7
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",31
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",2
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Scattered",1
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",69
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",5
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",1
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",18
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",5
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",44
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",0
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Scattered",2
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",113
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",1
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",2
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",32
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",15
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",59
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",3
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Scattered",2
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",41
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",1
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",13
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",6
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",19
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",4
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",91
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",5
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",4
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",45
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",10
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",33
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",7
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Scattered",1
"76","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",130
"76","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",5
"76","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",61
"76","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",10
"76","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",52
"76","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",6
"76","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Scattered",2
"76","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",110
"76","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",4
"76","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",33
"76","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",17
"76","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",59
"76","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",4
"76","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Scattered",1
"76","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",58
"76","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",2
"76","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",1
"76","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",25
"76","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",12
"76","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",20
"76","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",2
"76","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Scattered",1
"76","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",61
"76","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",4
"76","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",23
"76","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",10
"76","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",26
"76","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",0
"76","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Scattered",1
"76","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",58
"76","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",7
"76","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",23
"76","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",8
"76","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",31
"76","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",1
"76","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",70
"76","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",3
"76","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",22
"76","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",14
"76","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",33
"76","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",3
"76","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",94
"76","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",3
"76","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",65
"76","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",6
"76","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",24
"76","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",0
"76","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",128
"76","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",5
"76","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",46
"76","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",16
"76","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",59
"76","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",7
"76","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Scattered",1
"76","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",49
"76","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",3
"76","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",2
"76","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",16
"76","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",8
"76","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",24
"76","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",5
"76","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Scattered",1
"76","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",82
"76","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",1
"76","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",32
"76","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",6
"76","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",35
"76","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",6
"76","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",98
"76","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",5
"76","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",4
"76","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",42
"76","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",12
"76","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",42
"76","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",4
"76","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Scattered",1
"76","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",111
"76","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",3
"76","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",51
"76","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",10
"76","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",46
"76","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",5
"76","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",118
"76","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",2
"76","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",2
"76","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",64
"76","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",10
"76","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",34
"76","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",8
"76","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",105
"76","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",3
"76","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",37
"76","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",8
"76","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",45
"76","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",4
"76","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",125
"76","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",4
"76","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",3
"76","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",44
"76","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",16
"76","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",63
