"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",0
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",0
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",0
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",3
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",6
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",1
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",0
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",2
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",1
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",0
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",0
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",0
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",2
"55","039","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",0
"55","039","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","039","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",0
"55","039","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","039","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",3
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",15
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",0
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",7
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",3
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",1
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",2
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",0
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",0
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",18
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",0
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",1
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",6
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",2
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",3
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",0
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",2
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",1
"55","042","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",0
"55","042","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","042","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",0
"55","042","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","042","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","043","Kings","COMBINED INTO 041/55","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",0
"55","043","Kings","COMBINED INTO 041/55","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","043","Kings","COMBINED INTO 041/55","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",0
"55","043","Kings","COMBINED INTO 041/55","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","043","Kings","COMBINED INTO 041/55","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",0
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",34
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",0
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",7
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",6
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",6
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",2
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",1
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",2
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",4
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Scattered",1
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",60
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",1
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",2
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",20
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",8
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",3
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",8
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",1
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",12
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",23
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",0
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",1
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",9
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",1
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",2
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",1
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",0
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",7
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",68
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",0
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",3
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",9
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",24
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",7
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",2
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",1
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",2
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",15
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",45
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",0
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",5
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",11
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",6
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",1
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",2
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",1
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",12
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",9
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",0
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",1
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",3
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",1
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",0
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",0
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",0
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",2
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",5
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",1
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",2
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",1
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",0
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",20
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",0
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",1
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",4
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",1
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",1
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",2
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",1
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",3
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",21
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",1
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",0
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",6
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",1
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",4
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",2
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",0
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",6
"55","054","Kings","COMBINED INTO 052/55","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",0
"55","054","Kings","COMBINED INTO 052/55","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","054","Kings","COMBINED INTO 052/55","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",0
"55","054","Kings","COMBINED INTO 052/55","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","054","Kings","COMBINED INTO 052/55","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",79
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",0
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",11
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",24
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",16
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",4
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",5
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",0
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",13
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Scattered",1
"55","056","Kings","COMBINED INTO 005/55","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",0
"55","056","Kings","COMBINED INTO 005/55","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","056","Kings","COMBINED INTO 005/55","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",0
"55","056","Kings","COMBINED INTO 005/55","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","056","Kings","COMBINED INTO 005/55","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",67
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",0
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",1
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",3
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",17
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",8
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",3
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",6
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",1
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",24
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",45
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",0
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
