"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"81","088","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",52
"81","088","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",64
"81","088","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Scattered",1
"81","089","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",160
"81","089","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","089","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",2
"81","089","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","089","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",2
"81","089","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",92
"81","089","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",66
"81","089","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Scattered",1
"81","090","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",90
"81","090","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","090","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",4
"81","090","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","090","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","090","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",53
"81","090","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",38
"81","091","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",87
"81","091","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","091","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",3
"81","091","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","091","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",9
"81","091","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",52
"81","091","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",44
"81","101","Bronx","COMBINED INTO 107/81","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",0
"81","101","Bronx","COMBINED INTO 107/81","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","101","Bronx","COMBINED INTO 107/81","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"81","101","Bronx","COMBINED INTO 107/81","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","101","Bronx","COMBINED INTO 107/81","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","102","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",0
"81","102","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","102","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"81","102","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","102","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","102","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",0
"81","102","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",0
"81","103","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",0
"81","103","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","103","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"81","103","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","103","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","103","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",0
"81","103","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",0
"81","104","Bronx","COMBINED INTO 107/81","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",0
"81","104","Bronx","COMBINED INTO 107/81","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","104","Bronx","COMBINED INTO 107/81","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"81","104","Bronx","COMBINED INTO 107/81","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","104","Bronx","COMBINED INTO 107/81","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","106","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",0
"81","106","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","106","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"81","106","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","106","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","106","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",0
"81","106","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",0
"81","107","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",5
"81","107","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","107","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"81","107","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","107","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","107","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",3
"81","107","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",2
"81","108","Bronx","COMBINED INTO 010/81","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",0
"81","108","Bronx","COMBINED INTO 010/81","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","108","Bronx","COMBINED INTO 010/81","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"81","108","Bronx","COMBINED INTO 010/81","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","108","Bronx","COMBINED INTO 010/81","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"82","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",58
"82","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",3
"82","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",1
"82","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",12
"82","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",49
"82","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",31
"82","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",2
"82","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",1
"82","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",5
"82","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",29
"82","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",30
"82","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"82","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"82","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",6
"82","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",24
"82","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",66
"82","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",1
"82","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",1
"82","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",9
"82","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",57
"82","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",51
"82","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"82","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"82","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",11
"82","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",40
"82","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",33
"82","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",1
"82","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"82","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",7
"82","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",27
"82","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",29
"82","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"82","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",1
"82","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",3
"82","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",27
"82","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",57
"82","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",1
"82","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"82","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",8
"82","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",50
"82","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",40
"82","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"82","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"82","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",8
"82","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",32
"82","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",59
"82","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",2
"82","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"82","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",10
"82","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",51
"82","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",50
"82","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"82","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",1
"82","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",7
"82","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",44
"82","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",45
"82","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",3
"82","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",1
"82","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",1
"82","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",47
"82","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",71
"82","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",2
"82","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",2
"82","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",4
"82","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",70
"82","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",28
"82","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"82","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"82","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",4
"82","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",22
"82","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",118
"82","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",1
"82","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"82","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",15
"82","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",100
"82","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Scattered",1
"82","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",29
"82","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",3
"82","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"82","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",9
"82","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",22
"82","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",36
"82","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"82","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"82","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",2
"82","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",34
"82","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",22
"82","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",2
"82","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"82","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",3
"82","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",21
"82","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",29
"82","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",1
"82","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"82","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",5
"82","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",23
"82","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Scattered",1
"82","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",27
"82","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"82","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"82","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",3
"82","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",24
"82","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",22
"82","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",1
"82","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"82","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",2
"82","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",21
"82","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",43
"82","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",1
"82","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"82","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",4
"82","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",40
"82","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",42
"82","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"82","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"82","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"82","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"82","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",5
