,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 49","Federal",0,"Total Ballots",19,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",19.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 49","Affidavit",1,"Total Ballots",19,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",19.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 49","Vivek Ramaswamy",0,,,,,,,"Total Votes",19,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 49","Chris Christie",1,,,,,,,"Total Votes",19,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 49","Nikki R. Haley",1,,,,,,,"Total Votes",19,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 49","Donald J. Trump",17,,,,,,,"Total Votes",19,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 55","Public Counter",9,"Total Ballots",12,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",12.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 55","Manually Counted Emergency",0,"Total Ballots",12,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",12.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 55","Absentee / Military",3,"Total Ballots",12,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",12.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 55","Federal",0,"Total Ballots",12,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",12.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 55","Affidavit",0,"Total Ballots",12,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",12.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 55","Vivek Ramaswamy",0,,,,,,,"Total Votes",10,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 55","Chris Christie",0,,,,,,,"Total Votes",10,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 55","Nikki R. Haley",0,,,,,,,"Total Votes",10,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 55","Donald J. Trump",10,,,,,,,"Total Votes",10,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 56","Public Counter",10,"Total Ballots",10,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",10.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 56","Manually Counted Emergency",0,"Total Ballots",10,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",10.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 56","Absentee / Military",0,"Total Ballots",10,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",10.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 56","Federal",0,"Total Ballots",10,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",10.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 56","Affidavit",0,"Total Ballots",10,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",10.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 56","Vivek Ramaswamy",1,,,,,,,"Total Votes",10,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 56","Chris Christie",0,,,,,,,"Total Votes",10,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 56","Nikki R. Haley",1,,,,,,,"Total Votes",10,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 56","Donald J. Trump",8,,,,,,,"Total Votes",10,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 57","Public Counter",22,"Total Ballots",26,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",26.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 57","Manually Counted Emergency",0,"Total Ballots",26,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",26.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 57","Absentee / Military",3,"Total Ballots",26,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",26.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 57","Federal",0,"Total Ballots",26,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",26.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 57","Affidavit",1,"Total Ballots",26,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",26.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 57","Vivek Ramaswamy",2,,,,,,,"Total Votes",22,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 57","Chris Christie",3,,,,,,,"Total Votes",22,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 57","Nikki R. Haley",6,,,,,,,"Total Votes",22,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 57","Donald J. Trump",11,,,,,,,"Total Votes",22,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 58","Public Counter",37,"Total Ballots",43,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",43.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 58","Manually Counted Emergency",0,"Total Ballots",43,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",43.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 58","Absentee / Military",6,"Total Ballots",43,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",43.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 58","Federal",0,"Total Ballots",43,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",43.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 58","Affidavit",0,"Total Ballots",43,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",43.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 58","Vivek Ramaswamy",1,,,,,,,"Total Votes",39,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 58","Chris Christie",4,,,,,,,"Total Votes",39,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 58","Nikki R. Haley",4,,,,,,,"Total Votes",39,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 58","Donald J. Trump",30,,,,,,,"Total Votes",39,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 59","Public Counter",6,"Total Ballots",10,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",10.00,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 59","Manually Counted Emergency",0,"Total Ballots",10,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",10.00,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 59","Absentee / Military",4,"Total Ballots",10,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",10.00,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 59","Federal",0,"Total Ballots",10,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",10.00,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 59","Affidavit",0,"Total Ballots",10,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",10.00,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 59","Vivek Ramaswamy",0,,,,,,,"Total Votes",9,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 59","Chris Christie",0,,,,,,,"Total Votes",9,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 59","Nikki R. Haley",2,,,,,,,"Total Votes",9,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Assembly District 59","Donald J. Trump",7,,,,,,,"Total Votes",9,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Total for 9th Congressional District-Kings County","Public Counter",901,"Total Ballots","1,112","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,112.00",,,"Unrecorded",34,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Total for 9th Congressional District-Kings County","Manually Counted Emergency",0,"Total Ballots","1,112","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,112.00",,,"Unrecorded",34,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Total for 9th Congressional District-Kings County","Absentee / Military",195,"Total Ballots","1,112","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,112.00",,,"Unrecorded",34,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","9th Congressional District","Total for 9th Congressional District-Kings County","Federal",7,"Total Ballots","1,112","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,112.00",,,"Unrecorded",34,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
