,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 75","Manually Counted Emergency",0,"Total Ballots","5,508","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,508.00",,,"Unrecorded","16,321",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 75","Absentee / Military","1,078","Total Ballots","5,508","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,508.00",,,"Unrecorded","16,321",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 75","Federal",95,"Total Ballots","5,508","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,508.00",,,"Unrecorded","16,321",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 75","Affidavit",23,"Total Ballots","5,508","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,508.00",,,"Unrecorded","16,321",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 75","Keith T. Powers (M) - Pledged to support Biden Jr.","3,984",,,,,,,"Total Votes","44,267","Unrecorded","16,321",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 75","Gale A. Brewer (F) - Pledged to support Biden Jr.","4,283",,,,,,,"Total Votes","44,267","Unrecorded","16,321",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 75","Erik Bottcher (M) - Pledged to support Biden Jr.","4,365",,,,,,,"Total Votes","44,267","Unrecorded","16,321",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 75","Linda B. Rosenthal (F) - Pledged to support Biden Jr.","4,105",,,,,,,"Total Votes","44,267","Unrecorded","16,321",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 75","Anthony T. Simone (M) - Pledged to support Biden Jr.","3,984",,,,,,,"Total Votes","44,267","Unrecorded","16,321",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 75","Carlina Rivera (F) - Pledged to support Biden Jr.","4,078",,,,,,,"Total Votes","44,267","Unrecorded","16,321",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 75","Jonathan Henes (M) - Pledged to support Biden Jr.","3,804",,,,,,,"Total Votes","44,267","Unrecorded","16,321",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 75","Sarah Min (F) - Pledged to support Biden Jr.","3,974",,,,,,,"Total Votes","44,267","Unrecorded","16,321",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 75","Alex W. Bores (M) - Pledged to support Biden Jr.","3,836",,,,,,,"Total Votes","44,267","Unrecorded","16,321",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 75","Anastasia Somoza (F) - Pledged to support Biden Jr.","3,959",,,,,,,"Total Votes","44,267","Unrecorded","16,321",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 75","Robert M. Gottheim (M) - Pledged to support Biden Jr.","3,895",,,,,,,"Total Votes","44,267","Unrecorded","16,321",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 76","Public Counter","4,790","Total Ballots","6,346","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,346.00",,,"Unrecorded","16,711",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 76","Manually Counted Emergency",0,"Total Ballots","6,346","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,346.00",,,"Unrecorded","16,711",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 76","Absentee / Military","1,367","Total Ballots","6,346","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,346.00",,,"Unrecorded","16,711",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 76","Federal",156,"Total Ballots","6,346","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,346.00",,,"Unrecorded","16,711",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 76","Affidavit",33,"Total Ballots","6,346","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,346.00",,,"Unrecorded","16,711",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 76","Keith T. Powers (M) - Pledged to support Biden Jr.","4,890",,,,,,,"Total Votes","53,095","Unrecorded","16,711",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 76","Gale A. Brewer (F) - Pledged to support Biden Jr.","5,126",,,,,,,"Total Votes","53,095","Unrecorded","16,711",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 76","Erik Bottcher (M) - Pledged to support Biden Jr.","4,767",,,,,,,"Total Votes","53,095","Unrecorded","16,711",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 76","Linda B. Rosenthal (F) - Pledged to support Biden Jr.","4,967",,,,,,,"Total Votes","53,095","Unrecorded","16,711",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 76","Anthony T. Simone (M) - Pledged to support Biden Jr.","4,714",,,,,,,"Total Votes","53,095","Unrecorded","16,711",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 76","Carlina Rivera (F) - Pledged to support Biden Jr.","4,913",,,,,,,"Total Votes","53,095","Unrecorded","16,711",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 76","Jonathan Henes (M) - Pledged to support Biden Jr.","4,664",,,,,,,"Total Votes","53,095","Unrecorded","16,711",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 76","Sarah Min (F) - Pledged to support Biden Jr.","4,822",,,,,,,"Total Votes","53,095","Unrecorded","16,711",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 76","Alex W. Bores (M) - Pledged to support Biden Jr.","4,723",,,,,,,"Total Votes","53,095","Unrecorded","16,711",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 76","Anastasia Somoza (F) - Pledged to support Biden Jr.","4,796",,,,,,,"Total Votes","53,095","Unrecorded","16,711",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 76","Robert M. Gottheim (M) - Pledged to support Biden Jr.","4,713",,,,,,,"Total Votes","53,095","Unrecorded","16,711",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","Total for Democratic Delegate to National Convention (12th Congressional District) - New York County",,"Public Counter","27,579","Total Ballots","35,910","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","35,910.00",,,"Unrecorded","98,336",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","Total for Democratic Delegate to National Convention (12th Congressional District) - New York County",,"Manually Counted Emergency",0,"Total Ballots","35,910","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","35,910.00",,,"Unrecorded","98,336",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","Total for Democratic Delegate to National Convention (12th Congressional District) - New York County",,"Absentee / Military","7,355","Total Ballots","35,910","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","35,910.00",,,"Unrecorded","98,336",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","Total for Democratic Delegate to National Convention (12th Congressional District) - New York County",,"Federal",784,"Total Ballots","35,910","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","35,910.00",,,"Unrecorded","98,336",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","Total for Democratic Delegate to National Convention (12th Congressional District) - New York County",,"Affidavit",192,"Total Ballots","35,910","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","35,910.00",,,"Unrecorded","98,336",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","Total for Democratic Delegate to National Convention (12th Congressional District) - New York County",,"Keith T. Powers (M) - Pledged to support Biden Jr.","27,254",,,,,,,"Total Votes","296,674","Unrecorded","98,336",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","Total for Democratic Delegate to National Convention (12th Congressional District) - New York County",,"Gale A. Brewer (F) - Pledged to support Biden Jr.","29,147",,,,,,,"Total Votes","296,674","Unrecorded","98,336",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","Total for Democratic Delegate to National Convention (12th Congressional District) - New York County",,"Erik Bottcher (M) - Pledged to support Biden Jr.","27,018",,,,,,,"Total Votes","296,674","Unrecorded","98,336",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","Total for Democratic Delegate to National Convention (12th Congressional District) - New York County",,"Linda B. Rosenthal (F) - Pledged to support Biden Jr.","28,080",,,,,,,"Total Votes","296,674","Unrecorded","98,336",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","Total for Democratic Delegate to National Convention (12th Congressional District) - New York County",,"Anthony T. Simone (M) - Pledged to support Biden Jr.","26,240",,,,,,,"Total Votes","296,674","Unrecorded","98,336",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","Total for Democratic Delegate to National Convention (12th Congressional District) - New York County",,"Carlina Rivera (F) - Pledged to support Biden Jr.","27,371",,,,,,,"Total Votes","296,674","Unrecorded","98,336",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","Total for Democratic Delegate to National Convention (12th Congressional District) - New York County",,"Jonathan Henes (M) - Pledged to support Biden Jr.","25,827",,,,,,,"Total Votes","296,674","Unrecorded","98,336",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","Total for Democratic Delegate to National Convention (12th Congressional District) - New York County",,"Sarah Min (F) - Pledged to support Biden Jr.","26,747",,,,,,,"Total Votes","296,674","Unrecorded","98,336",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","Total for Democratic Delegate to National Convention (12th Congressional District) - New York County",,"Alex W. Bores (M) - Pledged to support Biden Jr.","26,201",,,,,,,"Total Votes","296,674","Unrecorded","98,336",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","Total for Democratic Delegate to National Convention (12th Congressional District) - New York County",,"Anastasia Somoza (F) - Pledged to support Biden Jr.","26,622",,,,,,,"Total Votes","296,674","Unrecorded","98,336",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","Total for Democratic Delegate to National Convention (12th Congressional District) - New York County",,"Robert M. Gottheim (M) - Pledged to support Biden Jr.","26,167",,,,,,,"Total Votes","296,674","Unrecorded","98,336",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
