,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","14th Congressional District","Assembly District 85","Donald J. Trump",82,,,,,,,"Total Votes",100,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","14th Congressional District","Assembly District 87","Public Counter",110,"Total Ballots",121,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",121.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","14th Congressional District","Assembly District 87","Manually Counted Emergency",0,"Total Ballots",121,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",121.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","14th Congressional District","Assembly District 87","Absentee / Military",10,"Total Ballots",121,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",121.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","14th Congressional District","Assembly District 87","Federal",1,"Total Ballots",121,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",121.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","14th Congressional District","Assembly District 87","Affidavit",0,"Total Ballots",121,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",121.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","14th Congressional District","Assembly District 87","Vivek Ramaswamy",3,,,,,,,"Total Votes",116,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","14th Congressional District","Assembly District 87","Chris Christie",7,,,,,,,"Total Votes",116,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","14th Congressional District","Assembly District 87","Nikki R. Haley",10,,,,,,,"Total Votes",116,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","14th Congressional District","Assembly District 87","Donald J. Trump",96,,,,,,,"Total Votes",116,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","14th Congressional District","Total for 14th Congressional District-Bronx County","Public Counter","1,003","Total Ballots","1,151","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,151.00",,,"Unrecorded",25,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","14th Congressional District","Total for 14th Congressional District-Bronx County","Manually Counted Emergency",0,"Total Ballots","1,151","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,151.00",,,"Unrecorded",25,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","14th Congressional District","Total for 14th Congressional District-Bronx County","Absentee / Military",138,"Total Ballots","1,151","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,151.00",,,"Unrecorded",25,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","14th Congressional District","Total for 14th Congressional District-Bronx County","Federal",6,"Total Ballots","1,151","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,151.00",,,"Unrecorded",25,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","14th Congressional District","Total for 14th Congressional District-Bronx County","Affidavit",4,"Total Ballots","1,151","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,151.00",,,"Unrecorded",25,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","14th Congressional District","Total for 14th Congressional District-Bronx County","Vivek Ramaswamy",18,,,,,,,"Total Votes","1,126","Unrecorded",25,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","14th Congressional District","Total for 14th Congressional District-Bronx County","Chris Christie",29,,,,,,,"Total Votes","1,126","Unrecorded",25,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","14th Congressional District","Total for 14th Congressional District-Bronx County","Nikki R. Haley",72,,,,,,,"Total Votes","1,126","Unrecorded",25,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","14th Congressional District","Total for 14th Congressional District-Bronx County","Donald J. Trump","1,007",,,,,,,"Total Votes","1,126","Unrecorded",25,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 77","Public Counter",58,"Total Ballots",88,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",88.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 77","Manually Counted Emergency",0,"Total Ballots",88,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",88.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 77","Absentee / Military",28,"Total Ballots",88,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",88.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 77","Federal",1,"Total Ballots",88,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",88.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 77","Affidavit",1,"Total Ballots",88,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",88.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 77","Vivek Ramaswamy",0,,,,,,,"Total Votes",86,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 77","Chris Christie",4,,,,,,,"Total Votes",86,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 77","Nikki R. Haley",10,,,,,,,"Total Votes",86,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 77","Donald J. Trump",72,,,,,,,"Total Votes",86,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 78","Public Counter",35,"Total Ballots",41,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",41.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 78","Manually Counted Emergency",0,"Total Ballots",41,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",41.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 78","Absentee / Military",5,"Total Ballots",41,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",41.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 78","Federal",0,"Total Ballots",41,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",41.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 78","Affidavit",1,"Total Ballots",41,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",41.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 78","Vivek Ramaswamy",2,,,,,,,"Total Votes",41,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 78","Chris Christie",1,,,,,,,"Total Votes",41,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 78","Nikki R. Haley",2,,,,,,,"Total Votes",41,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 78","Donald J. Trump",36,,,,,,,"Total Votes",41,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 79","Public Counter",65,"Total Ballots",84,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",84.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 79","Manually Counted Emergency",0,"Total Ballots",84,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",84.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 79","Absentee / Military",16,"Total Ballots",84,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",84.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 79","Federal",1,"Total Ballots",84,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",84.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 79","Affidavit",2,"Total Ballots",84,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",84.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 79","Vivek Ramaswamy",1,,,,,,,"Total Votes",80,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 79","Chris Christie",6,,,,,,,"Total Votes",80,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 79","Nikki R. Haley",7,,,,,,,"Total Votes",80,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 79","Donald J. Trump",66,,,,,,,"Total Votes",80,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 80","Public Counter",245,"Total Ballots",305,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",305.00,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 80","Manually Counted Emergency",0,"Total Ballots",305,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",305.00,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 80","Absentee / Military",53,"Total Ballots",305,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",305.00,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 80","Federal",5,"Total Ballots",305,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",305.00,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 80","Affidavit",2,"Total Ballots",305,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",305.00,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 80","Vivek Ramaswamy",6,,,,,,,"Total Votes",299,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","15th Congressional District","Assembly District 80","Chris Christie",9,,,,,,,"Total Votes",299,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
